"subject","predicate","object"
"http://data.doremus.org/performance/1c40aad0-6186-3348-b1f2-bf8055d068be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1c40aad0-6186-3348-b1f2-bf8055d068be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1c40aad0-6186-3348-b1f2-bf8055d068be","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205096w.intermarc"
"http://data.doremus.org/performance/1c40aad0-6186-3348-b1f2-bf8055d068be","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8436475/"
"http://data.doremus.org/performance/1c40aad0-6186-3348-b1f2-bf8055d068be","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1c40aad0-6186-3348-b1f2-bf8055d068be/interval"
"http://data.doremus.org/performance/1c40aad0-6186-3348-b1f2-bf8055d068be","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5de5a77c-d1b0-33d1-aa14-4892120ab228"
"http://data.doremus.org/performance/1c40aad0-6186-3348-b1f2-bf8055d068be","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e4e2b264-b07f-3c38-ba51-29152db008f7"
"http://data.doremus.org/performance/1c40aad0-6186-3348-b1f2-bf8055d068be","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/528c7ebb-637f-3005-83f0-c5ddd17dbb85"
"http://data.doremus.org/performance/1c40aad0-6186-3348-b1f2-bf8055d068be","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1c40aad0-6186-3348-b1f2-bf8055d068be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/41450579-0f59-30df-a029-5bb9e951114b"
"http://data.doremus.org/performance/1c40aad0-6186-3348-b1f2-bf8055d068be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a0dc44d-4c62-380d-ac1c-ab46a043339f"
"http://data.doremus.org/performance/1c40aad0-6186-3348-b1f2-bf8055d068be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0490e5e8-5dd4-3a44-aba3-36ad5c3a4eca"
"http://data.doremus.org/performance/1c40aad0-6186-3348-b1f2-bf8055d068be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5665b7c2-6d64-3612-9c28-21749f541305"
"http://data.doremus.org/performance/1c40aad0-6186-3348-b1f2-bf8055d068be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a9475dc-19fe-3291-9b0a-1f412890058d"
"http://data.doremus.org/performance/1c40aad0-6186-3348-b1f2-bf8055d068be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0bf2fed6-420d-3259-b1bd-262146cf47d2"
"http://data.doremus.org/performance/1c40aad0-6186-3348-b1f2-bf8055d068be","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a784d62e-cf46-363e-a52f-ca438196bf0f"
