"subject","predicate","object"
"http://data.doremus.org/publication/4b4346af-0a20-3801-990d-c2c8b6cb0887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/4b4346af-0a20-3801-990d-c2c8b6cb0887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/4b4346af-0a20-3801-990d-c2c8b6cb0887","http://www.w3.org/2000/01/rdf-schema#label","Sonates. 1, K 279-280-281-282 pour pianoforte"
"http://data.doremus.org/publication/4b4346af-0a20-3801-990d-c2c8b6cb0887","http://www.w3.org/2000/01/rdf-schema#label","Sonates. 1"
"http://data.doremus.org/publication/4b4346af-0a20-3801-990d-c2c8b6cb0887","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/publication/4b4346af-0a20-3801-990d-c2c8b6cb0887","http://data.doremus.org/ontology#U167_has_title_proper","Sonates"
"http://data.doremus.org/publication/4b4346af-0a20-3801-990d-c2c8b6cb0887","http://data.doremus.org/ontology#U167_has_title_proper","Sonates. 1, K 279-280-281-282 pour pianoforte"
"http://data.doremus.org/publication/4b4346af-0a20-3801-990d-c2c8b6cb0887","http://data.doremus.org/ontology#U167_has_title_proper","Sonates. 1"
"http://data.doremus.org/publication/4b4346af-0a20-3801-990d-c2c8b6cb0887","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8342636e-1957-3419-b0d4-47d0f897dcea"
"http://data.doremus.org/publication/4b4346af-0a20-3801-990d-c2c8b6cb0887","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2db80d6f-7006-3428-98ab-d7184f793575"
"http://data.doremus.org/publication/4b4346af-0a20-3801-990d-c2c8b6cb0887","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/768e018b-bd9d-347b-bb2c-1fbf9ceac616"
"http://data.doremus.org/publication/4b4346af-0a20-3801-990d-c2c8b6cb0887","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8ef4b414-08a5-36ec-b24e-d1f50578cb90"
"http://data.doremus.org/publication/4b4346af-0a20-3801-990d-c2c8b6cb0887","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/4b4346af-0a20-3801-990d-c2c8b6cb0887","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/8c799ce1-6052-3e54-a321-fa6824744213"
"http://data.doremus.org/publication/4b4346af-0a20-3801-990d-c2c8b6cb0887","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213706r.intermarc"
"http://data.doremus.org/publication/4b4346af-0a20-3801-990d-c2c8b6cb0887","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/4b4346af-0a20-3801-990d-c2c8b6cb0887/responsibility/1"
"http://data.doremus.org/publication/4b4346af-0a20-3801-990d-c2c8b6cb0887","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/4b4346af-0a20-3801-990d-c2c8b6cb0887","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/4b4346af-0a20-3801-990d-c2c8b6cb0887/cast/1"
"http://data.doremus.org/publication/4b4346af-0a20-3801-990d-c2c8b6cb0887","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb7672ee-f0ae-3c54-a75c-e40aa56aff92"
"http://data.doremus.org/publication/4b4346af-0a20-3801-990d-c2c8b6cb0887","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/4b4346af-0a20-3801-990d-c2c8b6cb0887/title"
"http://data.doremus.org/publication/4b4346af-0a20-3801-990d-c2c8b6cb0887","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/b8bbc9f6-5754-3ae0-9caf-633a3f847d6b"
"http://data.doremus.org/publication/4b4346af-0a20-3801-990d-c2c8b6cb0887","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Arpeggio, P 1990"
"http://data.doremus.org/publication/4b4346af-0a20-3801-990d-c2c8b6cb0887","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/4b4346af-0a20-3801-990d-c2c8b6cb0887/id/ARG001"
