"subject","predicate","object"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://www.w3.org/2000/01/rdf-schema#label","Fly Away"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3864552"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4447446"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4447447"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b/categorization/6"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4447445"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4447452"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4447450"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4447451"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4447448"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4447449"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b/categorization/7"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b/categorization/1"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b/categorization/8"
"http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e4b5d0bd-4f82-3c88-8f0c-e46bdb22c07b/categorization/5"
