"subject","predicate","object"
"http://data.doremus.org/editing/15d00dde-361b-3d73-9218-2ce4e947f21e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/15d00dde-361b-3d73-9218-2ce4e947f21e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/15d00dde-361b-3d73-9218-2ce4e947f21e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1038746"
"http://data.doremus.org/editing/15d00dde-361b-3d73-9218-2ce4e947f21e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/15d00dde-361b-3d73-9218-2ce4e947f21e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/editing/15d00dde-361b-3d73-9218-2ce4e947f21e/activity/1"
"http://data.doremus.org/editing/15d00dde-361b-3d73-9218-2ce4e947f21e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/669b3dd9-e1ba-3645-8847-cf8c036cb807"
"http://data.doremus.org/editing/15d00dde-361b-3d73-9218-2ce4e947f21e","http://data.doremus.org/ontology#U29_edited","http://data.doremus.org/recording/f714d320-9e95-3ff0-a1d6-b62b7ef9ea43"
"http://data.doremus.org/editing/15d00dde-361b-3d73-9218-2ce4e947f21e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ede79abf-95d8-3357-8cd7-12ad8d971c04"
"http://data.doremus.org/editing/15d00dde-361b-3d73-9218-2ce4e947f21e","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/2750b6f6-df8e-3290-9073-b7cfe8db5e0e"
"http://data.doremus.org/editing/15d00dde-361b-3d73-9218-2ce4e947f21e","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/da409159-b004-3388-bafe-acd051ff09d6"
"http://data.doremus.org/editing/15d00dde-361b-3d73-9218-2ce4e947f21e","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/59636a8a-cf9d-3808-bf51-e59e36132abd"
"http://data.doremus.org/editing/15d00dde-361b-3d73-9218-2ce4e947f21e","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/f24d5338-8203-3163-88d6-c0b2a2f980e0"
"http://data.doremus.org/editing/15d00dde-361b-3d73-9218-2ce4e947f21e","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/59463312-4139-369b-aa73-9079aa2b2bc8"
"http://data.doremus.org/editing/15d00dde-361b-3d73-9218-2ce4e947f21e","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/7ab35c22-e472-334b-b9d9-7d0f2db6fc94"
