"subject","predicate","object"
"http://data.doremus.org/event/d31ba02c-b717-3c50-abb6-99f75d4d1a5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d31ba02c-b717-3c50-abb6-99f75d4d1a5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/d31ba02c-b717-3c50-abb6-99f75d4d1a5f","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Philharmonie de Paris le samedi 07 février 2015 (20h30, Salle des concerts)"
"http://data.doremus.org/event/d31ba02c-b717-3c50-abb6-99f75d4d1a5f","http://erlangen-crm.org/current/P32_used_general_technique","audio"
"http://data.doremus.org/event/d31ba02c-b717-3c50-abb6-99f75d4d1a5f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1065844"
"http://data.doremus.org/event/d31ba02c-b717-3c50-abb6-99f75d4d1a5f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/event/d31ba02c-b717-3c50-abb6-99f75d4d1a5f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/d31ba02c-b717-3c50-abb6-99f75d4d1a5f/interval"
"http://data.doremus.org/event/d31ba02c-b717-3c50-abb6-99f75d4d1a5f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d31ba02c-b717-3c50-abb6-99f75d4d1a5f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d31ba02c-b717-3c50-abb6-99f75d4d1a5f/activity/1"
"http://data.doremus.org/event/d31ba02c-b717-3c50-abb6-99f75d4d1a5f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3e455c45-16fe-366c-8f35-f32567352d36"
"http://data.doremus.org/event/d31ba02c-b717-3c50-abb6-99f75d4d1a5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce5082f3-0596-3038-9730-ddefa2cbc1de"
"http://data.doremus.org/event/d31ba02c-b717-3c50-abb6-99f75d4d1a5f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/22c59879-0f64-3c0f-8d17-ee834f6e7f56"
"http://data.doremus.org/event/d31ba02c-b717-3c50-abb6-99f75d4d1a5f","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/24dccb1f-3707-38c9-b9d7-295c677cc9c1"
"http://data.doremus.org/event/d31ba02c-b717-3c50-abb6-99f75d4d1a5f","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Philharmonie de Paris le samedi 07 février 2015 (20h30, Salle des concerts)"
