"subject","predicate","object"
"http://data.doremus.org/expression/3f3ae5d9-6315-3b9c-ba35-cd087574a3b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3f3ae5d9-6315-3b9c-ba35-cd087574a3b0","http://www.w3.org/2000/01/rdf-schema#label","Concerto no 20 pour piano et orchestre en ré mineur K. 466"
"http://data.doremus.org/expression/3f3ae5d9-6315-3b9c-ba35-cd087574a3b0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3f3ae5d9-6315-3b9c-ba35-cd087574a3b0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3f3ae5d9-6315-3b9c-ba35-cd087574a3b0/categorization/3"
"http://data.doremus.org/expression/3f3ae5d9-6315-3b9c-ba35-cd087574a3b0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3f3ae5d9-6315-3b9c-ba35-cd087574a3b0/categorization/4"
"http://data.doremus.org/expression/3f3ae5d9-6315-3b9c-ba35-cd087574a3b0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3f3ae5d9-6315-3b9c-ba35-cd087574a3b0/categorization/1"
"http://data.doremus.org/expression/3f3ae5d9-6315-3b9c-ba35-cd087574a3b0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3f3ae5d9-6315-3b9c-ba35-cd087574a3b0/categorization/2"
"http://data.doremus.org/expression/3f3ae5d9-6315-3b9c-ba35-cd087574a3b0","http://erlangen-crm.org/current/P102_has_title","Concerto no 20 pour piano et orchestre en ré mineur K. 466"
"http://data.doremus.org/expression/3f3ae5d9-6315-3b9c-ba35-cd087574a3b0","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122405229"
"http://data.doremus.org/expression/3f3ae5d9-6315-3b9c-ba35-cd087574a3b0","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5f72d4a0-3e52-3285-a20d-e3d3c824cc43"
