"subject","predicate","object"
"http://data.doremus.org/publication/a9e7508d-f974-33c3-9ad5-f4f767757619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a9e7508d-f974-33c3-9ad5-f4f767757619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a9e7508d-f974-33c3-9ad5-f4f767757619","http://www.w3.org/2000/01/rdf-schema#label","Cadences et points d'orgue"
"http://data.doremus.org/publication/a9e7508d-f974-33c3-9ad5-f4f767757619","http://data.doremus.org/ontology#U167_has_title_proper","Cadences et points d'orgue"
"http://data.doremus.org/publication/a9e7508d-f974-33c3-9ad5-f4f767757619","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/a9e7508d-f974-33c3-9ad5-f4f767757619","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e4ef7bc1-a272-31e7-bcfc-ce5b7d65c221"
"http://data.doremus.org/publication/a9e7508d-f974-33c3-9ad5-f4f767757619","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/a9e7508d-f974-33c3-9ad5-f4f767757619","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39608662s.intermarc"
"http://data.doremus.org/publication/a9e7508d-f974-33c3-9ad5-f4f767757619","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a9e7508d-f974-33c3-9ad5-f4f767757619/responsibility/1"
"http://data.doremus.org/publication/a9e7508d-f974-33c3-9ad5-f4f767757619","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a9e7508d-f974-33c3-9ad5-f4f767757619","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a9f3a2c-6aa2-31ab-90f6-c0d785bbc597"
"http://data.doremus.org/publication/a9e7508d-f974-33c3-9ad5-f4f767757619","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a9e7508d-f974-33c3-9ad5-f4f767757619/title"
"http://data.doremus.org/publication/a9e7508d-f974-33c3-9ad5-f4f767757619","http://data.doremus.org/ontology#U50_has_annotation","Cop. Technisonor 1974"
"http://data.doremus.org/publication/a9e7508d-f974-33c3-9ad5-f4f767757619","http://data.doremus.org/ontology#U50_has_annotation","Daté d'après la déclaration de dépôt légal"
"http://data.doremus.org/publication/a9e7508d-f974-33c3-9ad5-f4f767757619","http://data.doremus.org/ontology#U50_has_annotation","Les cadences du Concerto n°  26 en ré majeur K. 537 ont été écrites par Eric et Tania Heidsieck"
"http://data.doremus.org/publication/a9e7508d-f974-33c3-9ad5-f4f767757619","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a9e7508d-f974-33c3-9ad5-f4f767757619/id/EFM1930"
"http://data.doremus.org/publication/a9e7508d-f974-33c3-9ad5-f4f767757619","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a9e7508d-f974-33c3-9ad5-f4f767757619/publication/1"
"http://data.doremus.org/publication/a9e7508d-f974-33c3-9ad5-f4f767757619","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a9e7508d-f974-33c3-9ad5-f4f767757619/distribution/1"
"http://data.doremus.org/publication/a9e7508d-f974-33c3-9ad5-f4f767757619","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/a9e7508d-f974-33c3-9ad5-f4f767757619/title_responsibility"
