"subject","predicate","object"
"http://data.doremus.org/expression/2bc403bd-c5c1-352f-9cc1-19945da9c2ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2bc403bd-c5c1-352f-9cc1-19945da9c2ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2bc403bd-c5c1-352f-9cc1-19945da9c2ec","http://www.w3.org/2000/01/rdf-schema#label","La Choisy. Allegro"
"http://data.doremus.org/expression/2bc403bd-c5c1-352f-9cc1-19945da9c2ec","http://www.w3.org/2000/01/rdf-schema#label","La Choisy"
"http://data.doremus.org/expression/2bc403bd-c5c1-352f-9cc1-19945da9c2ec","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2bc403bd-c5c1-352f-9cc1-19945da9c2ec","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38276761v.intermarc"
"http://data.doremus.org/expression/2bc403bd-c5c1-352f-9cc1-19945da9c2ec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2bc403bd-c5c1-352f-9cc1-19945da9c2ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/80173c7d-4f9e-3e7f-93ac-f0fe64331967"
"http://data.doremus.org/expression/2bc403bd-c5c1-352f-9cc1-19945da9c2ec","http://erlangen-crm.org/current/P102_has_title","La Choisy"
"http://data.doremus.org/expression/2bc403bd-c5c1-352f-9cc1-19945da9c2ec","http://erlangen-crm.org/current/P102_has_title","La Choisy. Allegro"
"http://data.doremus.org/expression/2bc403bd-c5c1-352f-9cc1-19945da9c2ec","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/33548c72-7a73-39b8-8534-56dad68aba1f"
