"subject","predicate","object"
"http://data.doremus.org/manifestation/4af022aa-feb4-3417-9223-e55ade7ac13f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4af022aa-feb4-3417-9223-e55ade7ac13f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4af022aa-feb4-3417-9223-e55ade7ac13f","http://www.w3.org/2000/01/rdf-schema#label","An Chloe K.524"
"http://data.doremus.org/manifestation/4af022aa-feb4-3417-9223-e55ade7ac13f","http://data.doremus.org/ontology#U167_has_title_proper","An Chloe K.524"
"http://data.doremus.org/manifestation/4af022aa-feb4-3417-9223-e55ade7ac13f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4af022aa-feb4-3417-9223-e55ade7ac13f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38194376j.intermarc"
"http://data.doremus.org/manifestation/4af022aa-feb4-3417-9223-e55ade7ac13f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/89f98bf8-1910-3bf7-b542-02b4ce6e57f3"
"http://data.doremus.org/manifestation/4af022aa-feb4-3417-9223-e55ade7ac13f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4af022aa-feb4-3417-9223-e55ade7ac13f","http://data.doremus.org/ontology#U53_has_duration","PT2M55S"
"http://data.doremus.org/manifestation/4af022aa-feb4-3417-9223-e55ade7ac13f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f87f5eda-2e3b-3848-bcea-60baf54e39ac"
"http://data.doremus.org/manifestation/4af022aa-feb4-3417-9223-e55ade7ac13f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4af022aa-feb4-3417-9223-e55ade7ac13f/title"
"http://data.doremus.org/manifestation/4af022aa-feb4-3417-9223-e55ade7ac13f","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/manifestation/4af022aa-feb4-3417-9223-e55ade7ac13f","http://purl.org/dc/elements/1.1/identifier","38194376-014"
