"subject","predicate","object"
"http://data.doremus.org/expression/d34e8a00-36d9-3160-bace-6a80d618df04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d34e8a00-36d9-3160-bace-6a80d618df04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d34e8a00-36d9-3160-bace-6a80d618df04","http://www.w3.org/2000/01/rdf-schema#label","Dix pièces caractéristiques. No 6. Pastorale"
"http://data.doremus.org/expression/d34e8a00-36d9-3160-bace-6a80d618df04","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : L. Gregh, 1889"
"http://data.doremus.org/expression/d34e8a00-36d9-3160-bace-6a80d618df04","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15523501k"
"http://data.doremus.org/expression/d34e8a00-36d9-3160-bace-6a80d618df04","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15523501k.intermarc"
"http://data.doremus.org/expression/d34e8a00-36d9-3160-bace-6a80d618df04","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d34e8a00-36d9-3160-bace-6a80d618df04/casting/1"
"http://data.doremus.org/expression/d34e8a00-36d9-3160-bace-6a80d618df04","http://data.doremus.org/ontology#U68_has_variant_title","Dix pièces caractéristiques. No 6. Pastorale"
"http://data.doremus.org/expression/d34e8a00-36d9-3160-bace-6a80d618df04","http://data.doremus.org/ontology#U71_has_uniform_title","Pastorale"
"http://data.doremus.org/expression/d34e8a00-36d9-3160-bace-6a80d618df04","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d34e8a00-36d9-3160-bace-6a80d618df04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f41d991d-ec08-30f5-bc38-9f3876e9b865"
"http://data.doremus.org/expression/d34e8a00-36d9-3160-bace-6a80d618df04","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chp"
"http://data.doremus.org/expression/d34e8a00-36d9-3160-bace-6a80d618df04","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/d34e8a00-36d9-3160-bace-6a80d618df04/opus/26-6"
"http://data.doremus.org/expression/d34e8a00-36d9-3160-bace-6a80d618df04","http://purl.org/dc/elements/1.1/identifier","15523501"
"http://data.doremus.org/expression/d34e8a00-36d9-3160-bace-6a80d618df04","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : L. Gregh, 1889"
"http://data.doremus.org/expression/d34e8a00-36d9-3160-bace-6a80d618df04","http://data.doremus.org/ontology#U70_has_original_title","Dix pièces caractéristiques. No 6. Pastorale"
