"subject","predicate","object"
"http://data.doremus.org/expression/2da8fef0-c5e1-3066-934c-f8c1bece916d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2da8fef0-c5e1-3066-934c-f8c1bece916d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2da8fef0-c5e1-3066-934c-f8c1bece916d","http://www.w3.org/2000/01/rdf-schema#label","Leck mir den Arsch fein recht schön sauber"
"http://data.doremus.org/expression/2da8fef0-c5e1-3066-934c-f8c1bece916d","http://www.w3.org/2000/01/rdf-schema#comment","Texte du comp."
"http://data.doremus.org/expression/2da8fef0-c5e1-3066-934c-f8c1bece916d","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/2da8fef0-c5e1-3066-934c-f8c1bece916d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13942013s"
"http://data.doremus.org/expression/2da8fef0-c5e1-3066-934c-f8c1bece916d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2da8fef0-c5e1-3066-934c-f8c1bece916d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13942013s.intermarc"
"http://data.doremus.org/expression/2da8fef0-c5e1-3066-934c-f8c1bece916d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2da8fef0-c5e1-3066-934c-f8c1bece916d/casting/1"
"http://data.doremus.org/expression/2da8fef0-c5e1-3066-934c-f8c1bece916d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2da8fef0-c5e1-3066-934c-f8c1bece916d/catalog/KV_382d"
"http://data.doremus.org/expression/2da8fef0-c5e1-3066-934c-f8c1bece916d","http://data.doremus.org/ontology#U68_has_variant_title","Leck mir den Arsch fein recht schön sauber"
"http://data.doremus.org/expression/2da8fef0-c5e1-3066-934c-f8c1bece916d","http://data.doremus.org/ontology#U71_has_uniform_title","Leck mir den Arsch fein recht schön sauber"
"http://data.doremus.org/expression/2da8fef0-c5e1-3066-934c-f8c1bece916d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2da8fef0-c5e1-3066-934c-f8c1bece916d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5a86975-6ad1-3b9c-a932-5d48e61f5fc1"
"http://data.doremus.org/expression/2da8fef0-c5e1-3066-934c-f8c1bece916d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cn"
"http://data.doremus.org/expression/2da8fef0-c5e1-3066-934c-f8c1bece916d","http://purl.org/dc/elements/1.1/identifier","13942013"
"http://data.doremus.org/expression/2da8fef0-c5e1-3066-934c-f8c1bece916d","http://erlangen-crm.org/current/P3_has_note","Texte du comp."
"http://data.doremus.org/expression/2da8fef0-c5e1-3066-934c-f8c1bece916d","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/2da8fef0-c5e1-3066-934c-f8c1bece916d","http://data.doremus.org/ontology#U70_has_original_title","Leck mir den Arsch fein recht schön sauber"
