"subject","predicate","object"
"http://data.doremus.org/performance/9730449a-38a3-37a1-8e3f-586f405e0ba3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9730449a-38a3-37a1-8e3f-586f405e0ba3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/9730449a-38a3-37a1-8e3f-586f405e0ba3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1009611"
"http://data.doremus.org/performance/9730449a-38a3-37a1-8e3f-586f405e0ba3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9730449a-38a3-37a1-8e3f-586f405e0ba3/interval"
"http://data.doremus.org/performance/9730449a-38a3-37a1-8e3f-586f405e0ba3","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/82b26d9a-1d02-3562-b8ba-2e00dd628bbb"
"http://data.doremus.org/performance/9730449a-38a3-37a1-8e3f-586f405e0ba3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9730449a-38a3-37a1-8e3f-586f405e0ba3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9730449a-38a3-37a1-8e3f-586f405e0ba3/3"
"http://data.doremus.org/performance/9730449a-38a3-37a1-8e3f-586f405e0ba3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9730449a-38a3-37a1-8e3f-586f405e0ba3/1"
"http://data.doremus.org/performance/9730449a-38a3-37a1-8e3f-586f405e0ba3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9730449a-38a3-37a1-8e3f-586f405e0ba3/2"
"http://data.doremus.org/performance/9730449a-38a3-37a1-8e3f-586f405e0ba3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93417a9e-ffa5-3fa2-9011-2578092e2886"
"http://data.doremus.org/performance/9730449a-38a3-37a1-8e3f-586f405e0ba3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/0ec30ba0-1978-3c07-846d-bf72aa269ec8"
"http://data.doremus.org/performance/9730449a-38a3-37a1-8e3f-586f405e0ba3","http://purl.org/dc/elements/1.1/identifier","1009611"
"http://data.doremus.org/performance/9730449a-38a3-37a1-8e3f-586f405e0ba3","http://data.doremus.org/ontology#U205_has_cast_detail","Adaptation libre pour trio d+Alejandro Petrasso; Alejandro Petrasso, piano; Geza Hosszu-Legocky, violon; Mark Drobinsky, violoncelle"
