"subject","predicate","object"
"http://data.doremus.org/event/1cb95ef7-87f8-3dbf-a38f-4a7e7e81dd27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1cb95ef7-87f8-3dbf-a38f-4a7e7e81dd27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/1cb95ef7-87f8-3dbf-a38f-4a7e7e81dd27","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38072245x.intermarc"
"http://data.doremus.org/event/1cb95ef7-87f8-3dbf-a38f-4a7e7e81dd27","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1cb95ef7-87f8-3dbf-a38f-4a7e7e81dd27","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/1cb95ef7-87f8-3dbf-a38f-4a7e7e81dd27","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/826a5bd7-f00b-3bdb-9105-bbf898978bad"
"http://data.doremus.org/event/1cb95ef7-87f8-3dbf-a38f-4a7e7e81dd27","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/42c83702-86c9-37df-a7b5-bf01c1e60b40"
"http://data.doremus.org/event/1cb95ef7-87f8-3dbf-a38f-4a7e7e81dd27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9014b697-4175-3822-9300-0bbecacbc60a"
"http://data.doremus.org/event/1cb95ef7-87f8-3dbf-a38f-4a7e7e81dd27","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a671c09e-efb4-3a4c-b83c-f9eac0a900fb"
"http://data.doremus.org/event/1cb95ef7-87f8-3dbf-a38f-4a7e7e81dd27","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f4c8c586-782b-3ee2-89c0-4889f5503815"
"http://data.doremus.org/event/1cb95ef7-87f8-3dbf-a38f-4a7e7e81dd27","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/b5d22db4-ccd0-3dcc-88cb-cec32ad04040"
