"subject","predicate","object"
"http://data.doremus.org/expression/3bc1b662-39d1-3278-bfc1-f6cfbbb02a24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3bc1b662-39d1-3278-bfc1-f6cfbbb02a24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3bc1b662-39d1-3278-bfc1-f6cfbbb02a24","http://www.w3.org/2000/01/rdf-schema#label","Premier livre de pièces de clavecin"
"http://data.doremus.org/expression/3bc1b662-39d1-3278-bfc1-f6cfbbb02a24","http://www.w3.org/2000/01/rdf-schema#comment","Édition : 1702"
"http://data.doremus.org/expression/3bc1b662-39d1-3278-bfc1-f6cfbbb02a24","http://www.w3.org/2000/01/rdf-schema#comment","Contient une suite en ré mineur"
"http://data.doremus.org/expression/3bc1b662-39d1-3278-bfc1-f6cfbbb02a24","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915942z"
"http://data.doremus.org/expression/3bc1b662-39d1-3278-bfc1-f6cfbbb02a24","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3bc1b662-39d1-3278-bfc1-f6cfbbb02a24","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915942z.intermarc"
"http://data.doremus.org/expression/3bc1b662-39d1-3278-bfc1-f6cfbbb02a24","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3bc1b662-39d1-3278-bfc1-f6cfbbb02a24/casting/1"
"http://data.doremus.org/expression/3bc1b662-39d1-3278-bfc1-f6cfbbb02a24","http://data.doremus.org/ontology#U68_has_variant_title","Premier livre de pièces de clavecin"
"http://data.doremus.org/expression/3bc1b662-39d1-3278-bfc1-f6cfbbb02a24","http://data.doremus.org/ontology#U71_has_uniform_title","Pièces de clavecin"
"http://data.doremus.org/expression/3bc1b662-39d1-3278-bfc1-f6cfbbb02a24","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3bc1b662-39d1-3278-bfc1-f6cfbbb02a24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c804a7eb-0259-3e5c-a468-94709bfc149e"
"http://data.doremus.org/expression/3bc1b662-39d1-3278-bfc1-f6cfbbb02a24","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/3bc1b662-39d1-3278-bfc1-f6cfbbb02a24","http://data.doremus.org/ontology#U10_has_order_number","Livre 1"
"http://data.doremus.org/expression/3bc1b662-39d1-3278-bfc1-f6cfbbb02a24","http://purl.org/dc/elements/1.1/identifier","13915942"
"http://data.doremus.org/expression/3bc1b662-39d1-3278-bfc1-f6cfbbb02a24","http://erlangen-crm.org/current/P3_has_note","Édition : 1702"
"http://data.doremus.org/expression/3bc1b662-39d1-3278-bfc1-f6cfbbb02a24","http://erlangen-crm.org/current/P3_has_note","Contient une suite en ré mineur"
"http://data.doremus.org/expression/3bc1b662-39d1-3278-bfc1-f6cfbbb02a24","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/d1ebe6d2-aa51-31f2-ba55-e3e9f76fc413"
"http://data.doremus.org/expression/3bc1b662-39d1-3278-bfc1-f6cfbbb02a24","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/2d006164-66c8-3083-9313-749c9e231c31"
"http://data.doremus.org/expression/3bc1b662-39d1-3278-bfc1-f6cfbbb02a24","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/3bc1b662-39d1-3278-bfc1-f6cfbbb02a24","http://data.doremus.org/ontology#U70_has_original_title","Premier livre de pièces de clavecin"
