"subject","predicate","object"
"http://data.doremus.org/performance/51797237-d116-310d-b758-44b79defe067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/51797237-d116-310d-b758-44b79defe067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/51797237-d116-310d-b758-44b79defe067","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38396049n.intermarc"
"http://data.doremus.org/performance/51797237-d116-310d-b758-44b79defe067","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/abfe3f1b-ff9c-3fa3-84d6-3391254c99ff"
"http://data.doremus.org/performance/51797237-d116-310d-b758-44b79defe067","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/51797237-d116-310d-b758-44b79defe067/interval"
"http://data.doremus.org/performance/51797237-d116-310d-b758-44b79defe067","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f9420701-a265-3dd6-98cc-b4466cb45a13"
"http://data.doremus.org/performance/51797237-d116-310d-b758-44b79defe067","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/51797237-d116-310d-b758-44b79defe067","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/29edfa16-84ee-3478-8d01-c3d1d14b469c"
"http://data.doremus.org/performance/51797237-d116-310d-b758-44b79defe067","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10a71230-b63e-3e30-9a3f-81930b0ee931"
"http://data.doremus.org/performance/51797237-d116-310d-b758-44b79defe067","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/48100aea-ab19-35be-bb27-39f3282e4d14"
