"subject","predicate","object"
"http://data.doremus.org/performance/b117a00a-b92f-3309-97ec-9da35797e725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/b117a00a-b92f-3309-97ec-9da35797e725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b117a00a-b92f-3309-97ec-9da35797e725","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0989453"
"http://data.doremus.org/performance/b117a00a-b92f-3309-97ec-9da35797e725","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b117a00a-b92f-3309-97ec-9da35797e725/interval"
"http://data.doremus.org/performance/b117a00a-b92f-3309-97ec-9da35797e725","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/25397790-a671-3209-9129-a67887b2f6ac"
"http://data.doremus.org/performance/b117a00a-b92f-3309-97ec-9da35797e725","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b117a00a-b92f-3309-97ec-9da35797e725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b117a00a-b92f-3309-97ec-9da35797e725/1"
"http://data.doremus.org/performance/b117a00a-b92f-3309-97ec-9da35797e725","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b117a00a-b92f-3309-97ec-9da35797e725/2"
"http://data.doremus.org/performance/b117a00a-b92f-3309-97ec-9da35797e725","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67a439aa-860d-3946-bea5-d4f2e177b0a7"
"http://data.doremus.org/performance/b117a00a-b92f-3309-97ec-9da35797e725","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b2101eef-af05-3a71-bf54-5e815cb4dccf"
"http://data.doremus.org/performance/b117a00a-b92f-3309-97ec-9da35797e725","http://purl.org/dc/elements/1.1/identifier","0989453"
"http://data.doremus.org/performance/b117a00a-b92f-3309-97ec-9da35797e725","http://data.doremus.org/ontology#U205_has_cast_detail","Les Siècles; François-Xavier Roth, direction"
