"subject","predicate","object"
"http://data.doremus.org/performance/1b5006bd-7f74-3f31-8546-9f3447941649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1b5006bd-7f74-3f31-8546-9f3447941649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1b5006bd-7f74-3f31-8546-9f3447941649","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38290955f.intermarc"
"http://data.doremus.org/performance/1b5006bd-7f74-3f31-8546-9f3447941649","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e"
"http://data.doremus.org/performance/1b5006bd-7f74-3f31-8546-9f3447941649","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41"
"http://data.doremus.org/performance/1b5006bd-7f74-3f31-8546-9f3447941649","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4f57259c-f866-3f36-b237-b458e404b576"
"http://data.doremus.org/performance/1b5006bd-7f74-3f31-8546-9f3447941649","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1b5006bd-7f74-3f31-8546-9f3447941649","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/326618d5-9ee0-38e5-ab44-76c5027ecb63"
"http://data.doremus.org/performance/1b5006bd-7f74-3f31-8546-9f3447941649","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f452aa4c-0e51-3d03-98c5-1582e9bd6af9"
"http://data.doremus.org/performance/1b5006bd-7f74-3f31-8546-9f3447941649","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/88a779c7-ffd6-3217-858f-053c42383353"
"http://data.doremus.org/performance/1b5006bd-7f74-3f31-8546-9f3447941649","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7c4a114-3d2a-34ea-8d07-563a489812e9"
"http://data.doremus.org/performance/1b5006bd-7f74-3f31-8546-9f3447941649","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08b964cc-b7be-3a5b-ae0d-fd303700c425"
"http://data.doremus.org/performance/1b5006bd-7f74-3f31-8546-9f3447941649","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ca2d836-de35-3d01-a963-ad9a0667d64f"
"http://data.doremus.org/performance/1b5006bd-7f74-3f31-8546-9f3447941649","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4c9cd376-01e7-3bbd-8388-4733e0a55176"
