"subject","predicate","object"
"http://data.doremus.org/expression/2910b9ad-ab6a-3b8f-8b02-18861d040fb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2910b9ad-ab6a-3b8f-8b02-18861d040fb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2910b9ad-ab6a-3b8f-8b02-18861d040fb8","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Cordes. Fa majeur. KV 168"
"http://data.doremus.org/expression/2910b9ad-ab6a-3b8f-8b02-18861d040fb8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914954q"
"http://data.doremus.org/expression/2910b9ad-ab6a-3b8f-8b02-18861d040fb8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2910b9ad-ab6a-3b8f-8b02-18861d040fb8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914954q.intermarc"
"http://data.doremus.org/expression/2910b9ad-ab6a-3b8f-8b02-18861d040fb8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2910b9ad-ab6a-3b8f-8b02-18861d040fb8/casting/1"
"http://data.doremus.org/expression/2910b9ad-ab6a-3b8f-8b02-18861d040fb8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2910b9ad-ab6a-3b8f-8b02-18861d040fb8/catalog/KV_168"
"http://data.doremus.org/expression/2910b9ad-ab6a-3b8f-8b02-18861d040fb8","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Cordes. Fa majeur. No 8"
"http://data.doremus.org/expression/2910b9ad-ab6a-3b8f-8b02-18861d040fb8","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes. Fa majeur. KV 168"
"http://data.doremus.org/expression/2910b9ad-ab6a-3b8f-8b02-18861d040fb8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2910b9ad-ab6a-3b8f-8b02-18861d040fb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/68d99050-7ddc-3305-a839-4d374d363030"
"http://data.doremus.org/expression/2910b9ad-ab6a-3b8f-8b02-18861d040fb8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/2910b9ad-ab6a-3b8f-8b02-18861d040fb8","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/expression/2910b9ad-ab6a-3b8f-8b02-18861d040fb8","http://purl.org/dc/elements/1.1/identifier","13914954"
"http://data.doremus.org/expression/2910b9ad-ab6a-3b8f-8b02-18861d040fb8","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
