"subject","predicate","object"
"http://data.doremus.org/performance/4ff96937-3307-3cb6-a016-96e26ac6fadb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4ff96937-3307-3cb6-a016-96e26ac6fadb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4ff96937-3307-3cb6-a016-96e26ac6fadb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381832922.intermarc"
"http://data.doremus.org/performance/4ff96937-3307-3cb6-a016-96e26ac6fadb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f065e1a-732d-3ec2-8dd2-fd82c890e39e"
"http://data.doremus.org/performance/4ff96937-3307-3cb6-a016-96e26ac6fadb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4ff96937-3307-3cb6-a016-96e26ac6fadb/interval"
"http://data.doremus.org/performance/4ff96937-3307-3cb6-a016-96e26ac6fadb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2ece87f2-5edc-3320-a01d-fc3b8ea2e6e3"
"http://data.doremus.org/performance/4ff96937-3307-3cb6-a016-96e26ac6fadb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4ff96937-3307-3cb6-a016-96e26ac6fadb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/397802e3-3bf8-3ce4-8f54-3c935642a28c"
"http://data.doremus.org/performance/4ff96937-3307-3cb6-a016-96e26ac6fadb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44e32209-d6ee-3eb3-974d-8f5d65541dd7"
"http://data.doremus.org/performance/4ff96937-3307-3cb6-a016-96e26ac6fadb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/de44836e-6107-395b-b27d-82e6d186349d"
