"subject","predicate","object"
"http://data.doremus.org/expression/d48bed51-f7d2-3c16-84ad-501ac4e49501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d48bed51-f7d2-3c16-84ad-501ac4e49501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d48bed51-f7d2-3c16-84ad-501ac4e49501","http://www.w3.org/2000/01/rdf-schema#label","Symphonies"
"http://data.doremus.org/expression/d48bed51-f7d2-3c16-84ad-501ac4e49501","http://www.w3.org/2000/01/rdf-schema#label","Symphonies Nos. 13, 14 & 20"
"http://data.doremus.org/expression/d48bed51-f7d2-3c16-84ad-501ac4e49501","http://www.w3.org/2000/01/rdf-schema#label","KV 112 ""Symphonies"""
"http://data.doremus.org/expression/d48bed51-f7d2-3c16-84ad-501ac4e49501","http://www.w3.org/2000/01/rdf-schema#label","KV 112 ""KV 112 ""Symphonies"""""
"http://data.doremus.org/expression/d48bed51-f7d2-3c16-84ad-501ac4e49501","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d48bed51-f7d2-3c16-84ad-501ac4e49501","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/d48bed51-f7d2-3c16-84ad-501ac4e49501","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384574391.intermarc"
"http://data.doremus.org/expression/d48bed51-f7d2-3c16-84ad-501ac4e49501","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d48bed51-f7d2-3c16-84ad-501ac4e49501","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b62a8eae-4789-372a-9e58-316cb7b4ec72"
"http://data.doremus.org/expression/d48bed51-f7d2-3c16-84ad-501ac4e49501","http://erlangen-crm.org/current/P102_has_title","Symphonies Nos. 13, 14 & 20"
"http://data.doremus.org/expression/d48bed51-f7d2-3c16-84ad-501ac4e49501","http://erlangen-crm.org/current/P102_has_title","KV 112 ""KV 112 ""Symphonies"""""
"http://data.doremus.org/expression/d48bed51-f7d2-3c16-84ad-501ac4e49501","http://erlangen-crm.org/current/P102_has_title","KV 112 ""Symphonies"""
"http://data.doremus.org/expression/d48bed51-f7d2-3c16-84ad-501ac4e49501","http://erlangen-crm.org/current/P102_has_title","Symphonies"
"http://data.doremus.org/expression/d48bed51-f7d2-3c16-84ad-501ac4e49501","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/685df7f9-ad2b-3102-a608-46159706f3c7"
