"subject","predicate","object"
"http://data.doremus.org/expression/2146278d-2195-3421-926f-e2bca46eaa6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2146278d-2195-3421-926f-e2bca46eaa6a","http://www.w3.org/2000/01/rdf-schema#label","Concierto de Aranjuez, pour guitare et orchestre"
"http://data.doremus.org/expression/2146278d-2195-3421-926f-e2bca46eaa6a","http://www.w3.org/2000/01/rdf-schema#comment","1. Allegro con spirito
2. Adagio
3. Allegro gentile"
"http://data.doremus.org/expression/2146278d-2195-3421-926f-e2bca46eaa6a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2033649"
"http://data.doremus.org/expression/2146278d-2195-3421-926f-e2bca46eaa6a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2146278d-2195-3421-926f-e2bca46eaa6a/casting/1"
"http://data.doremus.org/expression/2146278d-2195-3421-926f-e2bca46eaa6a","http://erlangen-crm.org/current/P102_has_title","Concierto de Aranjuez, pour guitare et orchestre"
"http://data.doremus.org/expression/2146278d-2195-3421-926f-e2bca46eaa6a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/2146278d-2195-3421-926f-e2bca46eaa6a","http://purl.org/dc/elements/1.1/identifier","20052890"
"http://data.doremus.org/expression/2146278d-2195-3421-926f-e2bca46eaa6a","http://erlangen-crm.org/current/P3_has_note","1. Allegro con spirito
2. Adagio
3. Allegro gentile"
"nodeID://b2033649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2033649","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
