"subject","predicate","object"
"http://data.doremus.org/expression/0acbac42-b3a6-3ea7-809d-5b15153fb65d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0acbac42-b3a6-3ea7-809d-5b15153fb65d","http://www.w3.org/2000/01/rdf-schema#label","Mr N.R"
"http://data.doremus.org/expression/0acbac42-b3a6-3ea7-809d-5b15153fb65d","http://www.w3.org/2000/01/rdf-schema#comment","- dédié à Norman Riley"
"http://data.doremus.org/expression/0acbac42-b3a6-3ea7-809d-5b15153fb65d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2057202"
"http://data.doremus.org/expression/0acbac42-b3a6-3ea7-809d-5b15153fb65d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2057203"
"http://data.doremus.org/expression/0acbac42-b3a6-3ea7-809d-5b15153fb65d","http://erlangen-crm.org/current/P102_has_title","Mr N.R"
"http://data.doremus.org/expression/0acbac42-b3a6-3ea7-809d-5b15153fb65d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/0acbac42-b3a6-3ea7-809d-5b15153fb65d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/0acbac42-b3a6-3ea7-809d-5b15153fb65d","http://purl.org/dc/elements/1.1/identifier","20064319"
"http://data.doremus.org/expression/0acbac42-b3a6-3ea7-809d-5b15153fb65d","http://erlangen-crm.org/current/P3_has_note","- dédié à Norman Riley"
"nodeID://b2057202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2057202","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2057203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2057203","http://www.w3.org/2000/01/rdf-schema#label","jazz"
