"subject","predicate","object"
"http://data.doremus.org/expression/1d0dd4be-9cf9-38d0-93e2-369b8f7741cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1d0dd4be-9cf9-38d0-93e2-369b8f7741cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1d0dd4be-9cf9-38d0-93e2-369b8f7741cd","http://www.w3.org/2000/01/rdf-schema#label","Peer Gynt. La Mort d'Aase"
"http://data.doremus.org/expression/1d0dd4be-9cf9-38d0-93e2-369b8f7741cd","http://www.w3.org/2000/01/rdf-schema#label","Peer Gynt"
"http://data.doremus.org/expression/1d0dd4be-9cf9-38d0-93e2-369b8f7741cd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1d0dd4be-9cf9-38d0-93e2-369b8f7741cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38424680p.intermarc"
"http://data.doremus.org/expression/1d0dd4be-9cf9-38d0-93e2-369b8f7741cd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1d0dd4be-9cf9-38d0-93e2-369b8f7741cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e54120c7-3859-306a-aed9-68c9d0802523"
"http://data.doremus.org/expression/1d0dd4be-9cf9-38d0-93e2-369b8f7741cd","http://erlangen-crm.org/current/P102_has_title","Peer Gynt. La Mort d'Aase"
"http://data.doremus.org/expression/1d0dd4be-9cf9-38d0-93e2-369b8f7741cd","http://erlangen-crm.org/current/P102_has_title","Peer Gynt"
"http://data.doremus.org/expression/1d0dd4be-9cf9-38d0-93e2-369b8f7741cd","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c"
