"subject","predicate","object"
"http://data.doremus.org/performance/ec10cc8c-7cd2-31fe-8cd1-9b7e72159520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ec10cc8c-7cd2-31fe-8cd1-9b7e72159520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ec10cc8c-7cd2-31fe-8cd1-9b7e72159520","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382430293.intermarc"
"http://data.doremus.org/performance/ec10cc8c-7cd2-31fe-8cd1-9b7e72159520","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ae83c540-842e-37ff-b3c9-7ffca63690b8"
"http://data.doremus.org/performance/ec10cc8c-7cd2-31fe-8cd1-9b7e72159520","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ec10cc8c-7cd2-31fe-8cd1-9b7e72159520/interval"
"http://data.doremus.org/performance/ec10cc8c-7cd2-31fe-8cd1-9b7e72159520","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5086a7ee-0dee-311f-952f-cee0309adfb1"
"http://data.doremus.org/performance/ec10cc8c-7cd2-31fe-8cd1-9b7e72159520","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ec10cc8c-7cd2-31fe-8cd1-9b7e72159520","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b0ea5fd-dab6-3a3d-80ad-489d1ecac24d"
"http://data.doremus.org/performance/ec10cc8c-7cd2-31fe-8cd1-9b7e72159520","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/458b493b-bf40-3270-9a28-6fa11812208a"
"http://data.doremus.org/performance/ec10cc8c-7cd2-31fe-8cd1-9b7e72159520","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2a00b5fe-9bad-3c57-8f35-a30e8a679f53"
