"subject","predicate","object"
"http://data.doremus.org/expression/9442aa7d-0aba-3a6e-b69a-cc8cd7b9e15b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9442aa7d-0aba-3a6e-b69a-cc8cd7b9e15b","http://www.w3.org/2000/01/rdf-schema#label","Sextuor à cordes op.4 WV 70"
"http://data.doremus.org/expression/9442aa7d-0aba-3a6e-b69a-cc8cd7b9e15b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9442aa7d-0aba-3a6e-b69a-cc8cd7b9e15b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9442aa7d-0aba-3a6e-b69a-cc8cd7b9e15b/categorization/3"
"http://data.doremus.org/expression/9442aa7d-0aba-3a6e-b69a-cc8cd7b9e15b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9442aa7d-0aba-3a6e-b69a-cc8cd7b9e15b/categorization/2"
"http://data.doremus.org/expression/9442aa7d-0aba-3a6e-b69a-cc8cd7b9e15b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9442aa7d-0aba-3a6e-b69a-cc8cd7b9e15b/categorization/1"
"http://data.doremus.org/expression/9442aa7d-0aba-3a6e-b69a-cc8cd7b9e15b","http://erlangen-crm.org/current/P102_has_title","Sextuor à cordes op.4 WV 70"
"http://data.doremus.org/expression/9442aa7d-0aba-3a6e-b69a-cc8cd7b9e15b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/117"
"http://data.doremus.org/expression/9442aa7d-0aba-3a6e-b69a-cc8cd7b9e15b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"http://data.doremus.org/expression/9442aa7d-0aba-3a6e-b69a-cc8cd7b9e15b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/198a40dd-9948-37a4-b50a-88532a1fa948"
