"subject","predicate","object"
"http://data.doremus.org/performance/d54f9ec5-73ff-37a9-bd41-696d27472974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d54f9ec5-73ff-37a9-bd41-696d27472974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d54f9ec5-73ff-37a9-bd41-696d27472974","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199187v.intermarc"
"http://data.doremus.org/performance/d54f9ec5-73ff-37a9-bd41-696d27472974","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/d54f9ec5-73ff-37a9-bd41-696d27472974","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d54f9ec5-73ff-37a9-bd41-696d27472974/interval"
"http://data.doremus.org/performance/d54f9ec5-73ff-37a9-bd41-696d27472974","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e627c4d1-bec7-356d-ba9b-4b0337370bad"
"http://data.doremus.org/performance/d54f9ec5-73ff-37a9-bd41-696d27472974","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d54f9ec5-73ff-37a9-bd41-696d27472974","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bfebc183-936b-3c31-9fbe-789fe52a8e36"
"http://data.doremus.org/performance/d54f9ec5-73ff-37a9-bd41-696d27472974","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b798bc71-63bb-369f-9588-435c48669771"
"http://data.doremus.org/performance/d54f9ec5-73ff-37a9-bd41-696d27472974","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4b0a82ab-2f9e-3426-9d4f-0a3e4c90268f"
