"subject","predicate","object"
"http://data.doremus.org/manifestation/ccd9b17c-a6f3-3561-885e-7f5cd9b3d725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ccd9b17c-a6f3-3561-885e-7f5cd9b3d725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ccd9b17c-a6f3-3561-885e-7f5cd9b3d725","http://www.w3.org/2000/01/rdf-schema#label","Sonate K 570"
"http://data.doremus.org/manifestation/ccd9b17c-a6f3-3561-885e-7f5cd9b3d725","http://data.doremus.org/ontology#U167_has_title_proper","Sonate K 570"
"http://data.doremus.org/manifestation/ccd9b17c-a6f3-3561-885e-7f5cd9b3d725","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ccd9b17c-a6f3-3561-885e-7f5cd9b3d725","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37944814k.intermarc"
"http://data.doremus.org/manifestation/ccd9b17c-a6f3-3561-885e-7f5cd9b3d725","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/83d6e7c9-20bb-3bc5-b8ee-e4ae554d7312"
"http://data.doremus.org/manifestation/ccd9b17c-a6f3-3561-885e-7f5cd9b3d725","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ccd9b17c-a6f3-3561-885e-7f5cd9b3d725","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ec55e93-9324-3b51-81d2-0300ee79f7c1"
"http://data.doremus.org/manifestation/ccd9b17c-a6f3-3561-885e-7f5cd9b3d725","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/ccd9b17c-a6f3-3561-885e-7f5cd9b3d725/title"
"http://data.doremus.org/manifestation/ccd9b17c-a6f3-3561-885e-7f5cd9b3d725","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/ccd9b17c-a6f3-3561-885e-7f5cd9b3d725","http://purl.org/dc/elements/1.1/identifier","37944814-001"
