"subject","predicate","object"
"http://data.doremus.org/expression/fe883e89-2900-34bc-9383-625303486da0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fe883e89-2900-34bc-9383-625303486da0","http://www.w3.org/2000/01/rdf-schema#label","El cant dels ocells"
"http://data.doremus.org/expression/fe883e89-2900-34bc-9383-625303486da0","http://www.w3.org/2000/01/rdf-schema#comment","pour violoncelle solo
BIS"
"http://data.doremus.org/expression/fe883e89-2900-34bc-9383-625303486da0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2075431"
"http://data.doremus.org/expression/fe883e89-2900-34bc-9383-625303486da0","http://data.doremus.org/ontology#U68_has_variant_title","Le chant des oiseaux"
"http://data.doremus.org/expression/fe883e89-2900-34bc-9383-625303486da0","http://erlangen-crm.org/current/P102_has_title","El cant dels ocells"
"http://data.doremus.org/expression/fe883e89-2900-34bc-9383-625303486da0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/fe883e89-2900-34bc-9383-625303486da0","http://purl.org/dc/elements/1.1/identifier","20072091"
"http://data.doremus.org/expression/fe883e89-2900-34bc-9383-625303486da0","http://erlangen-crm.org/current/P3_has_note","pour violoncelle solo
BIS"
"nodeID://b2075431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2075431","http://www.w3.org/2000/01/rdf-schema#label","solo"
