"subject","predicate","object"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://www.w3.org/2000/01/rdf-schema#label","La magie de la flûte de Pan"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U167_has_title_proper","La magie de la flûte de Pan"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0eb41ce2-ee5b-36cf-9d1e-66d965d5904c"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0920eae6-2b03-351a-aed5-4f26df24bdc4"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e8cf7f2c-17a4-30c3-b645-0cd3a8eda264"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/95cb7679-dba2-35df-b89d-ed37d262dd95"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/22127747-6305-318d-9707-5641e1baf5ce"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/72255bd5-5b90-3c6f-bbf2-1971d1701387"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5eb56147-8351-3f42-85fe-4bc678e58938"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5884021f-229f-3b62-9701-9577fe3f2fab"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/15f47911-e66e-3910-9d1c-43a7f00a1ed1"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/38338209-ba66-3145-9fd2-ab7683bc55f3"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/12c871aa-3c74-331a-927f-eaab6ecb9987"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fb276af7-353c-39bd-809b-535e895521e0"
"http://data.doremus.org/publication/2edbca45-5525-3033-840f-5d5e5a6447d5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4c290324-b8b6-3b7f-b1ed-85e56a4710a4"
