"subject","predicate","object"
"http://data.doremus.org/performance/0dd4f9ce-ee07-31c2-b06c-4f4acda20bba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0dd4f9ce-ee07-31c2-b06c-4f4acda20bba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0dd4f9ce-ee07-31c2-b06c-4f4acda20bba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199880c.intermarc"
"http://data.doremus.org/performance/0dd4f9ce-ee07-31c2-b06c-4f4acda20bba","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8bba5812-e063-3d55-b0c3-ac0a8ec5d9e6"
"http://data.doremus.org/performance/0dd4f9ce-ee07-31c2-b06c-4f4acda20bba","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0dd4f9ce-ee07-31c2-b06c-4f4acda20bba/interval"
"http://data.doremus.org/performance/0dd4f9ce-ee07-31c2-b06c-4f4acda20bba","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8087c93a-082e-3e57-bdc0-75730b559ac1"
"http://data.doremus.org/performance/0dd4f9ce-ee07-31c2-b06c-4f4acda20bba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0dd4f9ce-ee07-31c2-b06c-4f4acda20bba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/59687226-1700-30c4-ad64-016f05626da3"
"http://data.doremus.org/performance/0dd4f9ce-ee07-31c2-b06c-4f4acda20bba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f29856b-dd3f-31dc-a529-5494218c7464"
"http://data.doremus.org/performance/0dd4f9ce-ee07-31c2-b06c-4f4acda20bba","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8b0ff077-05ef-3c63-aeb8-52d8a57271d3"
