"subject","predicate","object"
"http://data.doremus.org/work/43e09ff0-ca8c-3afb-888a-d004fe6f7d52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/43e09ff0-ca8c-3afb-888a-d004fe6f7d52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/43e09ff0-ca8c-3afb-888a-d004fe6f7d52","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13996481c"
"http://data.doremus.org/work/43e09ff0-ca8c-3afb-888a-d004fe6f7d52","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13996481c.intermarc"
"http://data.doremus.org/work/43e09ff0-ca8c-3afb-888a-d004fe6f7d52","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/43e09ff0-ca8c-3afb-888a-d004fe6f7d52","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6eddea14-e9cf-3759-98fa-f015feb8f539"
"http://data.doremus.org/work/43e09ff0-ca8c-3afb-888a-d004fe6f7d52","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/58486ee1-a59c-31a3-b6a2-8187abdb2460"
"http://data.doremus.org/work/43e09ff0-ca8c-3afb-888a-d004fe6f7d52","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fac42ad0-e529-354b-8e02-d43a278aa913"
"http://data.doremus.org/work/43e09ff0-ca8c-3afb-888a-d004fe6f7d52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5495a0f0-31ff-3887-b715-b9693d9d0027"
"http://data.doremus.org/work/43e09ff0-ca8c-3afb-888a-d004fe6f7d52","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3813c97b-a5fa-39cb-b47c-8a5a2b6b9566"
"http://data.doremus.org/work/43e09ff0-ca8c-3afb-888a-d004fe6f7d52","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a610027f-a937-3818-bad2-97d6d2a29ac9"
"http://data.doremus.org/work/43e09ff0-ca8c-3afb-888a-d004fe6f7d52","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/4026883b-1ee7-37b0-8d6d-9a85d8f62247"
"http://data.doremus.org/work/43e09ff0-ca8c-3afb-888a-d004fe6f7d52","http://purl.org/dc/elements/1.1/identifier","13996481"
