"subject","predicate","object"
"http://data.doremus.org/manifestation/1d3f4e93-d7e2-3aec-9e17-fa0d38fcc5fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/1d3f4e93-d7e2-3aec-9e17-fa0d38fcc5fe","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/1d3f4e93-d7e2-3aec-9e17-fa0d38fcc5fe","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ad88b363-c938-3c42-bbfb-953d56ffd7a4"
"http://data.doremus.org/manifestation/1d3f4e93-d7e2-3aec-9e17-fa0d38fcc5fe","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/773a70dc-9a71-3f09-9d99-f05adbbfde01"
"http://data.doremus.org/manifestation/1d3f4e93-d7e2-3aec-9e17-fa0d38fcc5fe","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8d788cfd-d7db-307f-93fd-ce33906d47a3"
"http://data.doremus.org/manifestation/1d3f4e93-d7e2-3aec-9e17-fa0d38fcc5fe","http://data.doremus.org/ontology#U53_has_duration",4261.1
"http://data.doremus.org/manifestation/1d3f4e93-d7e2-3aec-9e17-fa0d38fcc5fe","http://purl.org/dc/elements/1.1/identifier","3050229"
"http://data.doremus.org/manifestation/1d3f4e93-d7e2-3aec-9e17-fa0d38fcc5fe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d89b63ea-a8ce-3554-b3f7-a863da45eed3"
"http://data.doremus.org/manifestation/1d3f4e93-d7e2-3aec-9e17-fa0d38fcc5fe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/15e31e97-dcb8-3d5d-ae5e-4ffea16a0eaf"
"http://data.doremus.org/manifestation/1d3f4e93-d7e2-3aec-9e17-fa0d38fcc5fe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/13d03fc9-6b56-36cb-bd35-29e5a7d5c423"
"http://data.doremus.org/manifestation/1d3f4e93-d7e2-3aec-9e17-fa0d38fcc5fe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/35abeb3d-7286-324a-b58f-0cd5305380a2"
"http://data.doremus.org/manifestation/1d3f4e93-d7e2-3aec-9e17-fa0d38fcc5fe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/9fd9467b-7246-37d5-baaf-e8830d0e6c63"
"http://data.doremus.org/manifestation/1d3f4e93-d7e2-3aec-9e17-fa0d38fcc5fe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/96c3ccf6-9a54-305f-aafc-288ae5caf6c7"
"http://data.doremus.org/manifestation/1d3f4e93-d7e2-3aec-9e17-fa0d38fcc5fe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d3b5899b-c3b6-32c1-83c3-d9a2af93c7b0"
"http://data.doremus.org/manifestation/1d3f4e93-d7e2-3aec-9e17-fa0d38fcc5fe","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/2d7ddd8f-604a-3d4b-9cf7-792ba38c65e0"
