"subject","predicate","object"
"http://data.doremus.org/manifestation/7cf796d7-93af-3fe4-aea2-c2296b64cf4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7cf796d7-93af-3fe4-aea2-c2296b64cf4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7cf796d7-93af-3fe4-aea2-c2296b64cf4c","http://www.w3.org/2000/01/rdf-schema#label","Ma che vi fece, o stelle K368"
"http://data.doremus.org/manifestation/7cf796d7-93af-3fe4-aea2-c2296b64cf4c","http://data.doremus.org/ontology#U167_has_title_proper","Ma che vi fece, o stelle K368"
"http://data.doremus.org/manifestation/7cf796d7-93af-3fe4-aea2-c2296b64cf4c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7cf796d7-93af-3fe4-aea2-c2296b64cf4c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199187v.intermarc"
"http://data.doremus.org/manifestation/7cf796d7-93af-3fe4-aea2-c2296b64cf4c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/983dec67-2d38-3e44-b27e-7d1944500bed"
"http://data.doremus.org/manifestation/7cf796d7-93af-3fe4-aea2-c2296b64cf4c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7cf796d7-93af-3fe4-aea2-c2296b64cf4c","http://data.doremus.org/ontology#U53_has_duration","PT8M17S"
"http://data.doremus.org/manifestation/7cf796d7-93af-3fe4-aea2-c2296b64cf4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0c46de5-e60c-3f3a-8d34-f7a7439f90a1"
"http://data.doremus.org/manifestation/7cf796d7-93af-3fe4-aea2-c2296b64cf4c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7cf796d7-93af-3fe4-aea2-c2296b64cf4c/title"
"http://data.doremus.org/manifestation/7cf796d7-93af-3fe4-aea2-c2296b64cf4c","http://data.doremus.org/ontology#U10_has_order_number",30
"http://data.doremus.org/manifestation/7cf796d7-93af-3fe4-aea2-c2296b64cf4c","http://purl.org/dc/elements/1.1/identifier","38199187-030"
