"subject","predicate","object"
"http://data.doremus.org/artist/78f5d676-7ba5-3056-8c92-dd3e44f6bf48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/78f5d676-7ba5-3056-8c92-dd3e44f6bf48","http://www.w3.org/2000/01/rdf-schema#label","Vasilij Dmitrievič Polenov"
"http://data.doremus.org/artist/78f5d676-7ba5-3056-8c92-dd3e44f6bf48","http://schema.org/birthDate","1844"
"http://data.doremus.org/artist/78f5d676-7ba5-3056-8c92-dd3e44f6bf48","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/78f5d676-7ba5-3056-8c92-dd3e44f6bf48/death"
"http://data.doremus.org/artist/78f5d676-7ba5-3056-8c92-dd3e44f6bf48","http://schema.org/deathDate","1927"
"http://data.doremus.org/artist/78f5d676-7ba5-3056-8c92-dd3e44f6bf48","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/78f5d676-7ba5-3056-8c92-dd3e44f6bf48/birth"
"http://data.doremus.org/artist/78f5d676-7ba5-3056-8c92-dd3e44f6bf48","http://xmlns.com/foaf/0.1/name","Vasilij Dmitrievič Polenov"
"http://data.doremus.org/artist/78f5d676-7ba5-3056-8c92-dd3e44f6bf48","http://xmlns.com/foaf/0.1/firstName","Vasilij Dmitrievič"
"http://data.doremus.org/artist/78f5d676-7ba5-3056-8c92-dd3e44f6bf48","http://erlangen-crm.org/current/P131_is_identified_by","Polenov, Vasilij Dmitrievič (1844-1927)"
"http://data.doremus.org/artist/78f5d676-7ba5-3056-8c92-dd3e44f6bf48","http://xmlns.com/foaf/0.1/surname","Polenov"
