"subject","predicate","object"
"http://data.doremus.org/expression/066d0494-e033-3720-bc2a-4c362b0d5b21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/066d0494-e033-3720-bc2a-4c362b0d5b21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/066d0494-e033-3720-bc2a-4c362b0d5b21","http://www.w3.org/2000/01/rdf-schema#label","Perce-neige"
"http://data.doremus.org/expression/066d0494-e033-3720-bc2a-4c362b0d5b21","http://www.w3.org/2000/01/rdf-schema#label","Aprelʹ"
"http://data.doremus.org/expression/066d0494-e033-3720-bc2a-4c362b0d5b21","http://www.w3.org/2000/01/rdf-schema#label","April"
"http://data.doremus.org/expression/066d0494-e033-3720-bc2a-4c362b0d5b21","http://www.w3.org/2000/01/rdf-schema#label","Podsnežnik"
"http://data.doremus.org/expression/066d0494-e033-3720-bc2a-4c362b0d5b21","http://www.w3.org/2000/01/rdf-schema#label","Avril"
"http://data.doremus.org/expression/066d0494-e033-3720-bc2a-4c362b0d5b21","http://www.w3.org/2000/01/rdf-schema#label","Snowdrop"
"http://data.doremus.org/expression/066d0494-e033-3720-bc2a-4c362b0d5b21","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13910173t"
"http://data.doremus.org/expression/066d0494-e033-3720-bc2a-4c362b0d5b21","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/066d0494-e033-3720-bc2a-4c362b0d5b21","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13910173t.intermarc"
"http://data.doremus.org/expression/066d0494-e033-3720-bc2a-4c362b0d5b21","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/066d0494-e033-3720-bc2a-4c362b0d5b21/casting/1"
"http://data.doremus.org/expression/066d0494-e033-3720-bc2a-4c362b0d5b21","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/066d0494-e033-3720-bc2a-4c362b0d5b21/catalog/ČS_127"
"http://data.doremus.org/expression/066d0494-e033-3720-bc2a-4c362b0d5b21","http://data.doremus.org/ontology#U68_has_variant_title","Avril"
"http://data.doremus.org/expression/066d0494-e033-3720-bc2a-4c362b0d5b21","http://data.doremus.org/ontology#U68_has_variant_title","Perce-neige"
"http://data.doremus.org/expression/066d0494-e033-3720-bc2a-4c362b0d5b21","http://data.doremus.org/ontology#U68_has_variant_title","Aprelʹ"
"http://data.doremus.org/expression/066d0494-e033-3720-bc2a-4c362b0d5b21","http://data.doremus.org/ontology#U68_has_variant_title","Snowdrop"
"http://data.doremus.org/expression/066d0494-e033-3720-bc2a-4c362b0d5b21","http://data.doremus.org/ontology#U68_has_variant_title","April"
"http://data.doremus.org/expression/066d0494-e033-3720-bc2a-4c362b0d5b21","http://data.doremus.org/ontology#U68_has_variant_title","Podsnežnik"
"http://data.doremus.org/expression/066d0494-e033-3720-bc2a-4c362b0d5b21","http://data.doremus.org/ontology#U71_has_uniform_title","Aprelʹ"
"http://data.doremus.org/expression/066d0494-e033-3720-bc2a-4c362b0d5b21","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/066d0494-e033-3720-bc2a-4c362b0d5b21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08c3746f-49b7-3975-8b94-167db47bdac3"
"http://data.doremus.org/expression/066d0494-e033-3720-bc2a-4c362b0d5b21","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chp"
"http://data.doremus.org/expression/066d0494-e033-3720-bc2a-4c362b0d5b21","http://purl.org/dc/elements/1.1/identifier","13910173"
"http://data.doremus.org/expression/066d0494-e033-3720-bc2a-4c362b0d5b21","http://data.doremus.org/ontology#U70_has_original_title","Aprelʹ"
"http://data.doremus.org/expression/066d0494-e033-3720-bc2a-4c362b0d5b21","http://data.doremus.org/ontology#U70_has_original_title","Perce-neige"
"http://data.doremus.org/expression/066d0494-e033-3720-bc2a-4c362b0d5b21","http://data.doremus.org/ontology#U70_has_original_title","Snowdrop"
"http://data.doremus.org/expression/066d0494-e033-3720-bc2a-4c362b0d5b21","http://data.doremus.org/ontology#U70_has_original_title","April"
"http://data.doremus.org/expression/066d0494-e033-3720-bc2a-4c362b0d5b21","http://data.doremus.org/ontology#U70_has_original_title","Podsnežnik"
"http://data.doremus.org/expression/066d0494-e033-3720-bc2a-4c362b0d5b21","http://data.doremus.org/ontology#U70_has_original_title","Avril"
