"subject","predicate","object"
"http://data.doremus.org/event/c7757b70-0f2d-30fd-a847-19aa1ea43747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c7757b70-0f2d-30fd-a847-19aa1ea43747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c7757b70-0f2d-30fd-a847-19aa1ea43747","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38442957x.intermarc"
"http://data.doremus.org/event/c7757b70-0f2d-30fd-a847-19aa1ea43747","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c7757b70-0f2d-30fd-a847-19aa1ea43747","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/c7757b70-0f2d-30fd-a847-19aa1ea43747","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c7757b70-0f2d-30fd-a847-19aa1ea43747/activity/1"
"http://data.doremus.org/event/c7757b70-0f2d-30fd-a847-19aa1ea43747","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5e361725-51a4-3236-846c-3972c2db417c"
"http://data.doremus.org/event/c7757b70-0f2d-30fd-a847-19aa1ea43747","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9458b172-1343-3fd1-9c7f-3804c8572d8b"
"http://data.doremus.org/event/c7757b70-0f2d-30fd-a847-19aa1ea43747","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/c7757b70-0f2d-30fd-a847-19aa1ea43747","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/cb45a192-a57a-3c78-9642-414448e873d3"
"http://data.doremus.org/event/c7757b70-0f2d-30fd-a847-19aa1ea43747","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/71a37f72-513f-3a32-ad1a-e38e92787f79"
