"subject","predicate","object"
"http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63","http://www.w3.org/2000/01/rdf-schema#label","Concertos pour orgue"
"http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63","http://data.doremus.org/ontology#U167_has_title_proper","Concertos pour orgue"
"http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/306afd71-9767-38ec-a3ba-0f29cd5aeb39"
"http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ec26dba3-9c37-301e-afbf-939cf271a103"
"http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/353c1857-fd3d-34bd-a195-fde89ae71bec"
"http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6eeedb20-d054-3f4a-b033-0705e15e35da"
"http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/44b4de88-5f7a-3a99-8c65-7de8c42559fc"
"http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38469183c.intermarc"
"http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63/responsibility/1"
"http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63/cast/1"
"http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6a797a8-e348-37b8-be33-159e494c3867"
"http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63/title"
"http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d814ce8a-7c40-3261-b1d5-c93e9fffa6e5"
"http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/58440c64-6c65-3d32-8719-dae65839faf8"
"http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63","http://data.doremus.org/ontology#U50_has_annotation","P 1995"
"http://data.doremus.org/publication/439bb1f6-f8ab-3df5-bee6-60b0701cec63","http://data.doremus.org/ontology#U50_has_annotation","Composition de l'orgue"
