"subject","predicate","object"
"http://data.doremus.org/performance/eae56422-8cfb-3d13-8e6a-040926c02c21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/eae56422-8cfb-3d13-8e6a-040926c02c21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/eae56422-8cfb-3d13-8e6a-040926c02c21","http://www.w3.org/2000/01/rdf-schema#label","Cultures retrouvées : l'Australie"
"http://data.doremus.org/performance/eae56422-8cfb-3d13-8e6a-040926c02c21","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3660540"
"http://data.doremus.org/performance/eae56422-8cfb-3d13-8e6a-040926c02c21","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4246438"
"http://data.doremus.org/performance/eae56422-8cfb-3d13-8e6a-040926c02c21","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4246437"
"http://data.doremus.org/performance/eae56422-8cfb-3d13-8e6a-040926c02c21","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/eae56422-8cfb-3d13-8e6a-040926c02c21/categorization/2"
"http://data.doremus.org/performance/eae56422-8cfb-3d13-8e6a-040926c02c21","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/eae56422-8cfb-3d13-8e6a-040926c02c21/categorization/1"
"http://data.doremus.org/performance/eae56422-8cfb-3d13-8e6a-040926c02c21","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3660539"
"http://data.doremus.org/performance/eae56422-8cfb-3d13-8e6a-040926c02c21","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0780864"
"http://data.doremus.org/performance/eae56422-8cfb-3d13-8e6a-040926c02c21","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/eae56422-8cfb-3d13-8e6a-040926c02c21","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/d9ebba2f-d0d1-34dd-ac1f-08630cad051c/time"
"http://data.doremus.org/performance/eae56422-8cfb-3d13-8e6a-040926c02c21","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/eae56422-8cfb-3d13-8e6a-040926c02c21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e948d438-42fe-36ca-a79b-27649919e159"
"http://data.doremus.org/performance/eae56422-8cfb-3d13-8e6a-040926c02c21","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/31588ae4-ff1f-3c65-8862-6cebefbd24b7"
"http://data.doremus.org/performance/eae56422-8cfb-3d13-8e6a-040926c02c21","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/eae56422-8cfb-3d13-8e6a-040926c02c21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11f019e9-0e69-324d-876b-ae1ed4d909ae"
"http://data.doremus.org/performance/eae56422-8cfb-3d13-8e6a-040926c02c21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7769eab9-6633-3e02-871b-39073799ab7f"
"http://data.doremus.org/performance/eae56422-8cfb-3d13-8e6a-040926c02c21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a2b2cf6-c21a-3db0-a7d5-806119db2a96"
"http://data.doremus.org/performance/eae56422-8cfb-3d13-8e6a-040926c02c21","http://erlangen-crm.org/current/P102_has_title","Cultures retrouvées : l'Australie"
