"subject","predicate","object"
"http://data.doremus.org/performance/685144ed-9c0d-3695-bd22-43922e527649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/685144ed-9c0d-3695-bd22-43922e527649","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/df769329-1beb-3bc8-8fe1-a8cde261e1e7"
"http://data.doremus.org/performance/685144ed-9c0d-3695-bd22-43922e527649","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/22d6e56b-fd89-33b8-8081-c9104aef5598/interval"
"http://data.doremus.org/performance/685144ed-9c0d-3695-bd22-43922e527649","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1d4f416d-b2c6-3397-9bab-f861d8065fee"
"http://data.doremus.org/performance/685144ed-9c0d-3695-bd22-43922e527649","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/685144ed-9c0d-3695-bd22-43922e527649/5"
"http://data.doremus.org/performance/685144ed-9c0d-3695-bd22-43922e527649","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/685144ed-9c0d-3695-bd22-43922e527649/9"
"http://data.doremus.org/performance/685144ed-9c0d-3695-bd22-43922e527649","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/685144ed-9c0d-3695-bd22-43922e527649/11"
"http://data.doremus.org/performance/685144ed-9c0d-3695-bd22-43922e527649","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/685144ed-9c0d-3695-bd22-43922e527649/10"
"http://data.doremus.org/performance/685144ed-9c0d-3695-bd22-43922e527649","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/685144ed-9c0d-3695-bd22-43922e527649/6"
"http://data.doremus.org/performance/685144ed-9c0d-3695-bd22-43922e527649","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/685144ed-9c0d-3695-bd22-43922e527649/7"
"http://data.doremus.org/performance/685144ed-9c0d-3695-bd22-43922e527649","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/685144ed-9c0d-3695-bd22-43922e527649/1"
"http://data.doremus.org/performance/685144ed-9c0d-3695-bd22-43922e527649","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/685144ed-9c0d-3695-bd22-43922e527649/3"
"http://data.doremus.org/performance/685144ed-9c0d-3695-bd22-43922e527649","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/685144ed-9c0d-3695-bd22-43922e527649/2"
"http://data.doremus.org/performance/685144ed-9c0d-3695-bd22-43922e527649","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/685144ed-9c0d-3695-bd22-43922e527649/4"
"http://data.doremus.org/performance/685144ed-9c0d-3695-bd22-43922e527649","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/685144ed-9c0d-3695-bd22-43922e527649/8"
"http://data.doremus.org/performance/685144ed-9c0d-3695-bd22-43922e527649","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f3767a74-f72d-3731-9b6e-ae4208bf205d"
"http://data.doremus.org/performance/685144ed-9c0d-3695-bd22-43922e527649","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2aab9256-da2d-366a-aa30-9b67f24f301a"
