"subject","predicate","object"
"http://data.doremus.org/performance/5650ba20-eb87-3d0f-a657-686af587a3f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/5650ba20-eb87-3d0f-a657-686af587a3f9","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/498817/"
"http://data.doremus.org/performance/5650ba20-eb87-3d0f-a657-686af587a3f9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3437d4ed-562e-35b3-ab5c-a8f7b54dd000/interval"
"http://data.doremus.org/performance/5650ba20-eb87-3d0f-a657-686af587a3f9","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a85a937d-ff4c-3cb1-9f0e-6ded5b6dac92"
"http://data.doremus.org/performance/5650ba20-eb87-3d0f-a657-686af587a3f9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5650ba20-eb87-3d0f-a657-686af587a3f9/1"
"http://data.doremus.org/performance/5650ba20-eb87-3d0f-a657-686af587a3f9","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/3437d4ed-562e-35b3-ab5c-a8f7b54dd000"
"http://data.doremus.org/performance/5650ba20-eb87-3d0f-a657-686af587a3f9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f886c7b3-4a8e-3a01-b501-f21e36cc5075"
"http://data.doremus.org/performance/5650ba20-eb87-3d0f-a657-686af587a3f9","http://data.doremus.org/ontology#U10_has_order_number",18
"http://data.doremus.org/performance/5650ba20-eb87-3d0f-a657-686af587a3f9","http://purl.org/dc/elements/1.1/identifier","20064918"
"http://data.doremus.org/performance/5650ba20-eb87-3d0f-a657-686af587a3f9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3e2e55a6-596a-32c0-a93c-d35c8d258c99"
