"subject","predicate","object"
"http://data.doremus.org/performance/058839ec-7c83-30fb-8ba8-aa71f23a6696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/058839ec-7c83-30fb-8ba8-aa71f23a6696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/058839ec-7c83-30fb-8ba8-aa71f23a6696","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0773259"
"http://data.doremus.org/performance/058839ec-7c83-30fb-8ba8-aa71f23a6696","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/058839ec-7c83-30fb-8ba8-aa71f23a6696/interval"
"http://data.doremus.org/performance/058839ec-7c83-30fb-8ba8-aa71f23a6696","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d7c8a699-cf62-35dd-8ea6-60b4615e2272"
"http://data.doremus.org/performance/058839ec-7c83-30fb-8ba8-aa71f23a6696","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/058839ec-7c83-30fb-8ba8-aa71f23a6696","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/058839ec-7c83-30fb-8ba8-aa71f23a6696/1"
"http://data.doremus.org/performance/058839ec-7c83-30fb-8ba8-aa71f23a6696","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/058839ec-7c83-30fb-8ba8-aa71f23a6696/2"
"http://data.doremus.org/performance/058839ec-7c83-30fb-8ba8-aa71f23a6696","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea36ac81-b696-3fd4-92c3-d690f1d39392"
"http://data.doremus.org/performance/058839ec-7c83-30fb-8ba8-aa71f23a6696","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b5f01340-81d5-3255-9299-f846b13e6d8c"
"http://data.doremus.org/performance/058839ec-7c83-30fb-8ba8-aa71f23a6696","http://purl.org/dc/elements/1.1/identifier","0773259"
"http://data.doremus.org/performance/058839ec-7c83-30fb-8ba8-aa71f23a6696","http://data.doremus.org/ontology#U205_has_cast_detail","Heinrich Schiff, violoncelle; Stefan Vladar, piano"
