"subject","predicate","object"
"http://data.doremus.org/event/e796f3b2-de52-3103-b9f6-944cc4b17d0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/e796f3b2-de52-3103-b9f6-944cc4b17d0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e796f3b2-de52-3103-b9f6-944cc4b17d0a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382848072.intermarc"
"http://data.doremus.org/event/e796f3b2-de52-3103-b9f6-944cc4b17d0a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e796f3b2-de52-3103-b9f6-944cc4b17d0a","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/e796f3b2-de52-3103-b9f6-944cc4b17d0a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e796f3b2-de52-3103-b9f6-944cc4b17d0a/activity/2"
"http://data.doremus.org/event/e796f3b2-de52-3103-b9f6-944cc4b17d0a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e796f3b2-de52-3103-b9f6-944cc4b17d0a/activity/4"
"http://data.doremus.org/event/e796f3b2-de52-3103-b9f6-944cc4b17d0a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e796f3b2-de52-3103-b9f6-944cc4b17d0a/activity/3"
"http://data.doremus.org/event/e796f3b2-de52-3103-b9f6-944cc4b17d0a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e796f3b2-de52-3103-b9f6-944cc4b17d0a/activity/5"
"http://data.doremus.org/event/e796f3b2-de52-3103-b9f6-944cc4b17d0a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e796f3b2-de52-3103-b9f6-944cc4b17d0a/activity/1"
"http://data.doremus.org/event/e796f3b2-de52-3103-b9f6-944cc4b17d0a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d63702e7-aefa-3463-a674-81e3a2ca3786"
"http://data.doremus.org/event/e796f3b2-de52-3103-b9f6-944cc4b17d0a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/defd6a59-d33d-3261-9b39-a320e1ec7310"
"http://data.doremus.org/event/e796f3b2-de52-3103-b9f6-944cc4b17d0a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1bad523d-6eb2-3cc9-ba9f-2125af10b325"
"http://data.doremus.org/event/e796f3b2-de52-3103-b9f6-944cc4b17d0a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/446bca04-3081-392a-851e-b68cffd70fb3"
"http://data.doremus.org/event/e796f3b2-de52-3103-b9f6-944cc4b17d0a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fcc218e5-07d9-3306-b257-0849fa21ca2f"
"http://data.doremus.org/event/e796f3b2-de52-3103-b9f6-944cc4b17d0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/823ccce0-afc8-30bf-93bf-fa20bdb86237"
"http://data.doremus.org/event/e796f3b2-de52-3103-b9f6-944cc4b17d0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f13156e5-1095-3ab7-a8f6-b0cafc135b89"
"http://data.doremus.org/event/e796f3b2-de52-3103-b9f6-944cc4b17d0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1258ee6e-160f-348d-8f99-4355327dc0c2"
"http://data.doremus.org/event/e796f3b2-de52-3103-b9f6-944cc4b17d0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a07782b-c6ea-3228-9532-b2db1fa4b8eb"
"http://data.doremus.org/event/e796f3b2-de52-3103-b9f6-944cc4b17d0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ea24af6-3761-3605-a7bf-f52cf438a461"
"http://data.doremus.org/event/e796f3b2-de52-3103-b9f6-944cc4b17d0a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/30ef26bf-2845-386d-9200-261a816a8faa"
"http://data.doremus.org/event/e796f3b2-de52-3103-b9f6-944cc4b17d0a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3db64da0-97e3-3ff7-8a87-5a82641a0811"
"http://data.doremus.org/event/e796f3b2-de52-3103-b9f6-944cc4b17d0a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ccf1874d-eb77-3543-b616-a028eec3e0dd"
"http://data.doremus.org/event/e796f3b2-de52-3103-b9f6-944cc4b17d0a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5b125323-6a90-3a31-9137-c38e6c90a066"
"http://data.doremus.org/event/e796f3b2-de52-3103-b9f6-944cc4b17d0a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/cf1df4e5-0610-3b94-9a63-bb5f5e72a9e7"
"http://data.doremus.org/event/e796f3b2-de52-3103-b9f6-944cc4b17d0a","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e6b562aa-b60b-3c8c-9c39-60de3e45716c"
