"subject","predicate","object"
"http://data.doremus.org/editing/bf769fa7-919f-388b-b3df-280cc7497435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/bf769fa7-919f-388b-b3df-280cc7497435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/bf769fa7-919f-388b-b3df-280cc7497435","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382844894.intermarc"
"http://data.doremus.org/editing/bf769fa7-919f-388b-b3df-280cc7497435","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/bf769fa7-919f-388b-b3df-280cc7497435","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/bf769fa7-919f-388b-b3df-280cc7497435","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35a986aa-5da9-3196-812e-d4677c2565fa"
"http://data.doremus.org/editing/bf769fa7-919f-388b-b3df-280cc7497435","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/bf769fa7-919f-388b-b3df-280cc7497435","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d05a0b75-fc38-38db-9ec4-07e1c19e173a"
"http://data.doremus.org/editing/bf769fa7-919f-388b-b3df-280cc7497435","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/01b71143-d425-3018-a351-8a63337c4886"
"http://data.doremus.org/editing/bf769fa7-919f-388b-b3df-280cc7497435","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/84785679-f92c-359a-864a-e28d79f8f35a"
"http://data.doremus.org/editing/bf769fa7-919f-388b-b3df-280cc7497435","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5a7fb0d5-1151-3a31-bb9e-da7a2540bc40"
"http://data.doremus.org/editing/bf769fa7-919f-388b-b3df-280cc7497435","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e6a7639f-f1d2-3789-a596-67b1f82fb235"
"http://data.doremus.org/editing/bf769fa7-919f-388b-b3df-280cc7497435","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/604b90b3-89f0-3577-86e6-6524317141ef"
"http://data.doremus.org/editing/bf769fa7-919f-388b-b3df-280cc7497435","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/2335f7be-d694-3995-b9a8-1ad0c297fbf3"
"http://data.doremus.org/editing/bf769fa7-919f-388b-b3df-280cc7497435","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5e777149-c3f6-37e9-9d2f-6e44748e1251"
"http://data.doremus.org/editing/bf769fa7-919f-388b-b3df-280cc7497435","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f5809aa9-a2db-340d-b3ea-5112e5a2b8ae"
"http://data.doremus.org/editing/bf769fa7-919f-388b-b3df-280cc7497435","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e6b8f8d8-c714-3690-82a0-75a8e1d705ee"
"http://data.doremus.org/editing/bf769fa7-919f-388b-b3df-280cc7497435","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5317ee4e-7a8e-3e12-ab56-48e63f75d0db"
"http://data.doremus.org/editing/bf769fa7-919f-388b-b3df-280cc7497435","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8b87bf0c-7c1f-3c5c-a130-edf10a14d6df"
"http://data.doremus.org/editing/bf769fa7-919f-388b-b3df-280cc7497435","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/af152216-09f0-3931-a62b-63a14a8ed518"
"http://data.doremus.org/editing/bf769fa7-919f-388b-b3df-280cc7497435","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a53a2e22-7970-382d-bb28-27cb6e5a2718"
"http://data.doremus.org/editing/bf769fa7-919f-388b-b3df-280cc7497435","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/46e0df57-6c38-3ea3-b179-c62d8c09283b"
"http://data.doremus.org/editing/bf769fa7-919f-388b-b3df-280cc7497435","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
