"subject","predicate","object"
"http://data.doremus.org/expression/6a45b018-d6e3-3761-87aa-b916f952b7d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6a45b018-d6e3-3761-87aa-b916f952b7d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6a45b018-d6e3-3761-87aa-b916f952b7d5","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Hautbois, orchestre à cordes, basse continue. Ré mineur. SF D935"
"http://data.doremus.org/expression/6a45b018-d6e3-3761-87aa-b916f952b7d5","http://www.w3.org/2000/01/rdf-schema#comment","Concerto attribué par erreur à Benedetto Marcello et transposé en ut mineur"
"http://data.doremus.org/expression/6a45b018-d6e3-3761-87aa-b916f952b7d5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915937c"
"http://data.doremus.org/expression/6a45b018-d6e3-3761-87aa-b916f952b7d5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6a45b018-d6e3-3761-87aa-b916f952b7d5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915937c.intermarc"
"http://data.doremus.org/expression/6a45b018-d6e3-3761-87aa-b916f952b7d5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6a45b018-d6e3-3761-87aa-b916f952b7d5/casting/1"
"http://data.doremus.org/expression/6a45b018-d6e3-3761-87aa-b916f952b7d5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6a45b018-d6e3-3761-87aa-b916f952b7d5/catalog/SF_D935"
"http://data.doremus.org/expression/6a45b018-d6e3-3761-87aa-b916f952b7d5","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Hautbois, orchestre à cordes, basse continue. Do mineur"
"http://data.doremus.org/expression/6a45b018-d6e3-3761-87aa-b916f952b7d5","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Hautbois, orchestre à cordes, basse continue. Ré mineur. SF D935"
"http://data.doremus.org/expression/6a45b018-d6e3-3761-87aa-b916f952b7d5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6a45b018-d6e3-3761-87aa-b916f952b7d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97c6ad7e-cc72-3a94-97fb-771c5610fb96"
"http://data.doremus.org/expression/6a45b018-d6e3-3761-87aa-b916f952b7d5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/6a45b018-d6e3-3761-87aa-b916f952b7d5","http://purl.org/dc/elements/1.1/identifier","13915937"
"http://data.doremus.org/expression/6a45b018-d6e3-3761-87aa-b916f952b7d5","http://erlangen-crm.org/current/P3_has_note","Concerto attribué par erreur à Benedetto Marcello et transposé en ut mineur"
"http://data.doremus.org/expression/6a45b018-d6e3-3761-87aa-b916f952b7d5","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
"http://data.doremus.org/expression/6a45b018-d6e3-3761-87aa-b916f952b7d5","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
