"subject","predicate","object"
"http://data.doremus.org/expression/b98da4d9-bda5-3850-a785-b01c4d9f7d63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b98da4d9-bda5-3850-a785-b01c4d9f7d63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b98da4d9-bda5-3850-a785-b01c4d9f7d63","http://www.w3.org/2000/01/rdf-schema#label","Maria Stuarda"
"http://data.doremus.org/expression/b98da4d9-bda5-3850-a785-b01c4d9f7d63","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Giuseppe Bardari d'après ""Maria Stuart"" de Friedrich von Schiller dans la traduction (1830) d'Andrea Maffei"
"http://data.doremus.org/expression/b98da4d9-bda5-3850-a785-b01c4d9f7d63","http://www.w3.org/2000/01/rdf-schema#comment","Lors d'une reprise à Naples en 1865, l'oeuvre fut divisée en 3 actes, découpage conservé depuis lors"
"http://data.doremus.org/expression/b98da4d9-bda5-3850-a785-b01c4d9f7d63","http://www.w3.org/2000/01/rdf-schema#comment","Tragedia lirica en 2 ou 3 actes"
"http://data.doremus.org/expression/b98da4d9-bda5-3850-a785-b01c4d9f7d63","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139115913"
"http://data.doremus.org/expression/b98da4d9-bda5-3850-a785-b01c4d9f7d63","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b98da4d9-bda5-3850-a785-b01c4d9f7d63","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139115913.intermarc"
"http://data.doremus.org/expression/b98da4d9-bda5-3850-a785-b01c4d9f7d63","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b98da4d9-bda5-3850-a785-b01c4d9f7d63/casting/1"
"http://data.doremus.org/expression/b98da4d9-bda5-3850-a785-b01c4d9f7d63","http://data.doremus.org/ontology#U71_has_uniform_title","Maria Stuarda"
"http://data.doremus.org/expression/b98da4d9-bda5-3850-a785-b01c4d9f7d63","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b98da4d9-bda5-3850-a785-b01c4d9f7d63","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f06ec21a-07e7-394a-bae4-8da6b4ef9bc3"
"http://data.doremus.org/expression/b98da4d9-bda5-3850-a785-b01c4d9f7d63","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ops"
"http://data.doremus.org/expression/b98da4d9-bda5-3850-a785-b01c4d9f7d63","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/b98da4d9-bda5-3850-a785-b01c4d9f7d63/character"
"http://data.doremus.org/expression/b98da4d9-bda5-3850-a785-b01c4d9f7d63","http://purl.org/dc/elements/1.1/identifier","13911591"
"http://data.doremus.org/expression/b98da4d9-bda5-3850-a785-b01c4d9f7d63","http://erlangen-crm.org/current/P3_has_note","Livret de Giuseppe Bardari d'après ""Maria Stuart"" de Friedrich von Schiller dans la traduction (1830) d'Andrea Maffei"
"http://data.doremus.org/expression/b98da4d9-bda5-3850-a785-b01c4d9f7d63","http://erlangen-crm.org/current/P3_has_note","Tragedia lirica en 2 ou 3 actes"
"http://data.doremus.org/expression/b98da4d9-bda5-3850-a785-b01c4d9f7d63","http://erlangen-crm.org/current/P3_has_note","Lors d'une reprise à Naples en 1865, l'oeuvre fut divisée en 3 actes, découpage conservé depuis lors"
