"subject","predicate","object"
"http://data.doremus.org/manifestation/9499250d-15d4-3080-84e0-3867efb7ca71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9499250d-15d4-3080-84e0-3867efb7ca71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9499250d-15d4-3080-84e0-3867efb7ca71","http://www.w3.org/2000/01/rdf-schema#label","Petite berceuse du début de la colonie"
"http://data.doremus.org/manifestation/9499250d-15d4-3080-84e0-3867efb7ca71","http://data.doremus.org/ontology#U167_has_title_proper","Petite berceuse du début de la colonie"
"http://data.doremus.org/manifestation/9499250d-15d4-3080-84e0-3867efb7ca71","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9499250d-15d4-3080-84e0-3867efb7ca71","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38443220w.intermarc"
"http://data.doremus.org/manifestation/9499250d-15d4-3080-84e0-3867efb7ca71","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/38e28969-7f01-3d52-9d1e-c172af51bd45"
"http://data.doremus.org/manifestation/9499250d-15d4-3080-84e0-3867efb7ca71","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9499250d-15d4-3080-84e0-3867efb7ca71","http://data.doremus.org/ontology#U53_has_duration","PT2M38S"
"http://data.doremus.org/manifestation/9499250d-15d4-3080-84e0-3867efb7ca71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33342728-4ccc-30a7-8614-7599cbc81a36"
"http://data.doremus.org/manifestation/9499250d-15d4-3080-84e0-3867efb7ca71","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/9499250d-15d4-3080-84e0-3867efb7ca71/title"
"http://data.doremus.org/manifestation/9499250d-15d4-3080-84e0-3867efb7ca71","http://data.doremus.org/ontology#U10_has_order_number",21
"http://data.doremus.org/manifestation/9499250d-15d4-3080-84e0-3867efb7ca71","http://purl.org/dc/elements/1.1/identifier","38443220-021"
