"subject","predicate","object"
"http://data.doremus.org/performance/88a094cd-a5da-3f2f-9107-71d214fe372d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/88a094cd-a5da-3f2f-9107-71d214fe372d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/88a094cd-a5da-3f2f-9107-71d214fe372d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37944808n.intermarc"
"http://data.doremus.org/performance/88a094cd-a5da-3f2f-9107-71d214fe372d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fa8ab22d-6217-3d6a-9e67-1a0773acb338"
"http://data.doremus.org/performance/88a094cd-a5da-3f2f-9107-71d214fe372d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c"
"http://data.doremus.org/performance/88a094cd-a5da-3f2f-9107-71d214fe372d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/46546c9a-da4b-3952-865b-7ec58b4cb8f9"
"http://data.doremus.org/performance/88a094cd-a5da-3f2f-9107-71d214fe372d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c1fea3e5-76b1-3c7d-be1e-49e161a3f2c9"
"http://data.doremus.org/performance/88a094cd-a5da-3f2f-9107-71d214fe372d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606"
"http://data.doremus.org/performance/88a094cd-a5da-3f2f-9107-71d214fe372d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/88a094cd-a5da-3f2f-9107-71d214fe372d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8932f444-e921-32ab-9f7a-a1b229d377b3"
"http://data.doremus.org/performance/88a094cd-a5da-3f2f-9107-71d214fe372d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9aec8b4e-391d-312a-988c-24fd539d624f"
"http://data.doremus.org/performance/88a094cd-a5da-3f2f-9107-71d214fe372d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/596ea82f-1e4c-3f7b-94b5-243fdd0242a8"
"http://data.doremus.org/performance/88a094cd-a5da-3f2f-9107-71d214fe372d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bca5ab64-fb2a-3d14-9fdf-020e5f286832"
"http://data.doremus.org/performance/88a094cd-a5da-3f2f-9107-71d214fe372d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/53ee73f8-7571-3b38-84af-361151462eda"
"http://data.doremus.org/performance/88a094cd-a5da-3f2f-9107-71d214fe372d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/477bc230-6df3-3de8-a6b8-4c740c6283e5"
"http://data.doremus.org/performance/88a094cd-a5da-3f2f-9107-71d214fe372d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4791a798-7c50-30d9-b08b-c4511f1e1f83"
"http://data.doremus.org/performance/88a094cd-a5da-3f2f-9107-71d214fe372d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84f3507e-4a28-3df7-89c0-fdc0c230a88f"
"http://data.doremus.org/performance/88a094cd-a5da-3f2f-9107-71d214fe372d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8411b166-e918-3da3-b91c-4d98b0bd884e"
"http://data.doremus.org/performance/88a094cd-a5da-3f2f-9107-71d214fe372d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/522185f2-76b3-3ea2-bc00-18722b087bfd"
"http://data.doremus.org/performance/88a094cd-a5da-3f2f-9107-71d214fe372d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5ffbb569-7d1f-32ff-aaef-5dccf740ddd5"
