"subject","predicate","object"
"http://data.doremus.org/performance/b9307eba-0f19-3b35-9516-2cb913cfa253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b9307eba-0f19-3b35-9516-2cb913cfa253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b9307eba-0f19-3b35-9516-2cb913cfa253","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38424339d.intermarc"
"http://data.doremus.org/performance/b9307eba-0f19-3b35-9516-2cb913cfa253","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/b9307eba-0f19-3b35-9516-2cb913cfa253","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b9307eba-0f19-3b35-9516-2cb913cfa253/interval"
"http://data.doremus.org/performance/b9307eba-0f19-3b35-9516-2cb913cfa253","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b891b232-5c14-3b75-aa66-d396f92bc9e5"
"http://data.doremus.org/performance/b9307eba-0f19-3b35-9516-2cb913cfa253","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b9307eba-0f19-3b35-9516-2cb913cfa253","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/932d91ec-0844-3837-9863-10aac7934351"
"http://data.doremus.org/performance/b9307eba-0f19-3b35-9516-2cb913cfa253","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a73d5f79-fa7c-3c1b-98b0-946daa754b95"
"http://data.doremus.org/performance/b9307eba-0f19-3b35-9516-2cb913cfa253","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d951794c-5db7-36d9-85b9-76227f24aece"
