"subject","predicate","object"
"http://data.doremus.org/performance/432bb702-61df-30d8-b9d1-2324d385f0d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/432bb702-61df-30d8-b9d1-2324d385f0d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/432bb702-61df-30d8-b9d1-2324d385f0d6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/performance/432bb702-61df-30d8-b9d1-2324d385f0d6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/783c623c-129b-3126-af87-a5a47a24f8e4"
"http://data.doremus.org/performance/432bb702-61df-30d8-b9d1-2324d385f0d6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/432bb702-61df-30d8-b9d1-2324d385f0d6/interval"
"http://data.doremus.org/performance/432bb702-61df-30d8-b9d1-2324d385f0d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2da8fef0-c5e1-3066-934c-f8c1bece916d"
"http://data.doremus.org/performance/432bb702-61df-30d8-b9d1-2324d385f0d6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/432bb702-61df-30d8-b9d1-2324d385f0d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18eb97be-4e6e-3412-9ee9-649fd3d83e4a"
"http://data.doremus.org/performance/432bb702-61df-30d8-b9d1-2324d385f0d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2536250-c560-3455-9572-429df1df6b0e"
"http://data.doremus.org/performance/432bb702-61df-30d8-b9d1-2324d385f0d6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/184a6ede-f0b2-3270-8e71-b40fc50d98ed"
