"subject","predicate","object"
"http://data.doremus.org/expression/5e280d55-3225-3628-a03e-50c1c2312c5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5e280d55-3225-3628-a03e-50c1c2312c5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5e280d55-3225-3628-a03e-50c1c2312c5c","http://www.w3.org/2000/01/rdf-schema#label","Perché te'n fuggi, o Fillide? (Madrigal Livre 8)"
"http://data.doremus.org/expression/5e280d55-3225-3628-a03e-50c1c2312c5c","http://www.w3.org/2000/01/rdf-schema#label","Perché te'n fuggi, o Fillide?. SV 164"
"http://data.doremus.org/expression/5e280d55-3225-3628-a03e-50c1c2312c5c","http://www.w3.org/2000/01/rdf-schema#comment","Première publication : Venise, 1638"
"http://data.doremus.org/expression/5e280d55-3225-3628-a03e-50c1c2312c5c","http://www.w3.org/2000/01/rdf-schema#comment","Ce madrigal appartient au huitième livre de madrigaux ""Madrigali guerrieri et amorosi"" dédié à l'empereur Ferdinand III. Ce recueil est introduit par une très importante préface qui est en quelque sorte un résumé de toute la poétique musicale de Monteverdi. Les madrigaux sont divisés en Canti guerrieri et Canti amorosi. Celui-ci fait partie des Canti amorosi. Le texte est de Rinuccini (""Pourquoi t'enfuies-tu, ô Phyllis ?"")"
"http://data.doremus.org/expression/5e280d55-3225-3628-a03e-50c1c2312c5c","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0779998"
"http://data.doremus.org/expression/5e280d55-3225-3628-a03e-50c1c2312c5c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0779996"
"http://data.doremus.org/expression/5e280d55-3225-3628-a03e-50c1c2312c5c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0779998"
"http://data.doremus.org/expression/5e280d55-3225-3628-a03e-50c1c2312c5c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5e280d55-3225-3628-a03e-50c1c2312c5c/casting/1"
"http://data.doremus.org/expression/5e280d55-3225-3628-a03e-50c1c2312c5c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5e280d55-3225-3628-a03e-50c1c2312c5c/catalog/SV_164"
"http://data.doremus.org/expression/5e280d55-3225-3628-a03e-50c1c2312c5c","http://data.doremus.org/ontology#U68_has_variant_title","madrigal. Livre 8"
"http://data.doremus.org/expression/5e280d55-3225-3628-a03e-50c1c2312c5c","http://data.doremus.org/ontology#U68_has_variant_title","madrigaux. Livre VIII"
"http://data.doremus.org/expression/5e280d55-3225-3628-a03e-50c1c2312c5c","http://data.doremus.org/ontology#U71_has_uniform_title","Perché te'n fuggi, o Fillide?. SV 164"
"http://data.doremus.org/expression/5e280d55-3225-3628-a03e-50c1c2312c5c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5e280d55-3225-3628-a03e-50c1c2312c5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aa50c684-6ca1-37e0-96d6-b7e8f6457678"
"http://data.doremus.org/expression/5e280d55-3225-3628-a03e-50c1c2312c5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5413745-5778-35f1-9bd5-ed626067f1cb"
"http://data.doremus.org/expression/5e280d55-3225-3628-a03e-50c1c2312c5c","http://erlangen-crm.org/current/P102_has_title","Perché te'n fuggi, o Fillide? (Madrigal Livre 8)"
"http://data.doremus.org/expression/5e280d55-3225-3628-a03e-50c1c2312c5c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/md"
"http://data.doremus.org/expression/5e280d55-3225-3628-a03e-50c1c2312c5c","http://data.doremus.org/ontology#U10_has_order_number","Livre VIII"
"http://data.doremus.org/expression/5e280d55-3225-3628-a03e-50c1c2312c5c","http://data.doremus.org/ontology#U10_has_order_number","Livre 8"
"http://data.doremus.org/expression/5e280d55-3225-3628-a03e-50c1c2312c5c","http://purl.org/dc/elements/1.1/identifier","0779998"
"http://data.doremus.org/expression/5e280d55-3225-3628-a03e-50c1c2312c5c","http://erlangen-crm.org/current/P3_has_note","Première publication : Venise, 1638"
"http://data.doremus.org/expression/5e280d55-3225-3628-a03e-50c1c2312c5c","http://erlangen-crm.org/current/P3_has_note","Ce madrigal appartient au huitième livre de madrigaux ""Madrigali guerrieri et amorosi"" dédié à l'empereur Ferdinand III. Ce recueil est introduit par une très importante préface qui est en quelque sorte un résumé de toute la poétique musicale de Monteverdi. Les madrigaux sont divisés en Canti guerrieri et Canti amorosi. Celui-ci fait partie des Canti amorosi. Le texte est de Rinuccini (""Pourquoi t'enfuies-tu, ô Phyllis ?"")"
"http://data.doremus.org/expression/5e280d55-3225-3628-a03e-50c1c2312c5c","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/7f049371-c681-33f7-a573-ab85d90415fc"
