"subject","predicate","object"
"http://data.doremus.org/expression/474cc514-8300-3b2c-96be-4561a77ba9be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/474cc514-8300-3b2c-96be-4561a77ba9be","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes n°68 en ré mineur op 103 Hob III"
"http://data.doremus.org/expression/474cc514-8300-3b2c-96be-4561a77ba9be","http://www.w3.org/2000/01/rdf-schema#comment","1. Andante grazioso
2. Menuetto, ma non troppo presto"
"http://data.doremus.org/expression/474cc514-8300-3b2c-96be-4561a77ba9be","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2058138"
"http://data.doremus.org/expression/474cc514-8300-3b2c-96be-4561a77ba9be","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2058139"
"http://data.doremus.org/expression/474cc514-8300-3b2c-96be-4561a77ba9be","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes n°68 en ré mineur op 103 Hob III"
"http://data.doremus.org/expression/474cc514-8300-3b2c-96be-4561a77ba9be","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/474cc514-8300-3b2c-96be-4561a77ba9be","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/474cc514-8300-3b2c-96be-4561a77ba9be","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/474cc514-8300-3b2c-96be-4561a77ba9be/opus/103"
"http://data.doremus.org/expression/474cc514-8300-3b2c-96be-4561a77ba9be","http://data.doremus.org/ontology#U10_has_order_number",68
"http://data.doremus.org/expression/474cc514-8300-3b2c-96be-4561a77ba9be","http://purl.org/dc/elements/1.1/identifier","m20064026"
"http://data.doremus.org/expression/474cc514-8300-3b2c-96be-4561a77ba9be","http://erlangen-crm.org/current/P3_has_note","1. Andante grazioso
2. Menuetto, ma non troppo presto"
"http://data.doremus.org/expression/474cc514-8300-3b2c-96be-4561a77ba9be","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"nodeID://b2058138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2058138","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2058139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2058139","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
