"subject","predicate","object"
"http://data.doremus.org/expression/83127d2e-20d7-31d2-b3b3-f074d968b633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/83127d2e-20d7-31d2-b3b3-f074d968b633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/83127d2e-20d7-31d2-b3b3-f074d968b633","http://www.w3.org/2000/01/rdf-schema#label","Symphonie romane"
"http://data.doremus.org/expression/83127d2e-20d7-31d2-b3b3-f074d968b633","http://www.w3.org/2000/01/rdf-schema#comment","Édité en 1900"
"http://data.doremus.org/expression/83127d2e-20d7-31d2-b3b3-f074d968b633","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13920926q"
"http://data.doremus.org/expression/83127d2e-20d7-31d2-b3b3-f074d968b633","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/83127d2e-20d7-31d2-b3b3-f074d968b633","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13920926q.intermarc"
"http://data.doremus.org/expression/83127d2e-20d7-31d2-b3b3-f074d968b633","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/83127d2e-20d7-31d2-b3b3-f074d968b633/casting/1"
"http://data.doremus.org/expression/83127d2e-20d7-31d2-b3b3-f074d968b633","http://data.doremus.org/ontology#U68_has_variant_title","Symphonie romane"
"http://data.doremus.org/expression/83127d2e-20d7-31d2-b3b3-f074d968b633","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Orgue. No 10. Op. 73"
"http://data.doremus.org/expression/83127d2e-20d7-31d2-b3b3-f074d968b633","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/83127d2e-20d7-31d2-b3b3-f074d968b633","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0883d03-47ba-36a2-bc06-7c2223d2336c"
"http://data.doremus.org/expression/83127d2e-20d7-31d2-b3b3-f074d968b633","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/83127d2e-20d7-31d2-b3b3-f074d968b633","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/83127d2e-20d7-31d2-b3b3-f074d968b633/opus/73"
"http://data.doremus.org/expression/83127d2e-20d7-31d2-b3b3-f074d968b633","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/expression/83127d2e-20d7-31d2-b3b3-f074d968b633","http://purl.org/dc/elements/1.1/identifier","13920926"
"http://data.doremus.org/expression/83127d2e-20d7-31d2-b3b3-f074d968b633","http://erlangen-crm.org/current/P3_has_note","Édité en 1900"
"http://data.doremus.org/expression/83127d2e-20d7-31d2-b3b3-f074d968b633","http://data.doremus.org/ontology#U70_has_original_title","Symphonie romane"
