"subject","predicate","object"
"http://data.doremus.org/expression/11582d4b-2a5a-3532-9ad7-6296668a1af1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/11582d4b-2a5a-3532-9ad7-6296668a1af1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/11582d4b-2a5a-3532-9ad7-6296668a1af1","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes no 21"
"http://data.doremus.org/expression/11582d4b-2a5a-3532-9ad7-6296668a1af1","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. 2 violons, alto, violoncelle. KV 575. Ré majeur"
"http://data.doremus.org/expression/11582d4b-2a5a-3532-9ad7-6296668a1af1","http://www.w3.org/2000/01/rdf-schema#comment","Ce quatuor est le premier d'une série de 3 quatuors dits ""prussiens"". Cette commande du roi de Prusse Frédéric-Guillaume II, lui-même excellent violoncelliste, permit à Mozart d'écrire ses trois derniers quatuors à cordes dits ""dédiés au roi de Prusse"". Le travail dura de juin 1789 jusqu'au printemps de l'année suivante. Et encore Mozart n'en composa-t-il que trois, quand la commande portait sur six. Il est vrai qu'à cette époque, Mozart connaissait les pires moments de sa vie, les tracas moraux s'ajoutant aux soucis pécuniaires. Comprend : 1- allegretto. 2- andante. 3- menuetto (allegretto). 4- allegretto. Durée d'exécution : 24 minutes environ"
"http://data.doremus.org/expression/11582d4b-2a5a-3532-9ad7-6296668a1af1","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0816386"
"http://data.doremus.org/expression/11582d4b-2a5a-3532-9ad7-6296668a1af1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0816264"
"http://data.doremus.org/expression/11582d4b-2a5a-3532-9ad7-6296668a1af1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0816386"
"http://data.doremus.org/expression/11582d4b-2a5a-3532-9ad7-6296668a1af1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/11582d4b-2a5a-3532-9ad7-6296668a1af1/casting/1"
"http://data.doremus.org/expression/11582d4b-2a5a-3532-9ad7-6296668a1af1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/11582d4b-2a5a-3532-9ad7-6296668a1af1/catalog/KV_575"
"http://data.doremus.org/expression/11582d4b-2a5a-3532-9ad7-6296668a1af1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/11582d4b-2a5a-3532-9ad7-6296668a1af1/catalog/K_575"
"http://data.doremus.org/expression/11582d4b-2a5a-3532-9ad7-6296668a1af1","http://data.doremus.org/ontology#U68_has_variant_title","Quatuor à cordes en Ré majeur ""prussien"". K 575"
"http://data.doremus.org/expression/11582d4b-2a5a-3532-9ad7-6296668a1af1","http://data.doremus.org/ontology#U68_has_variant_title","Streichquartett in D-Dur. K 575"
"http://data.doremus.org/expression/11582d4b-2a5a-3532-9ad7-6296668a1af1","http://data.doremus.org/ontology#U68_has_variant_title","Stringquartet in D-major No 21. K 575"
"http://data.doremus.org/expression/11582d4b-2a5a-3532-9ad7-6296668a1af1","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. 2 violons, alto, violoncelle. KV 575. Ré majeur"
"http://data.doremus.org/expression/11582d4b-2a5a-3532-9ad7-6296668a1af1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/11582d4b-2a5a-3532-9ad7-6296668a1af1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d577d514-9741-3dff-9d30-823f2fe49201"
"http://data.doremus.org/expression/11582d4b-2a5a-3532-9ad7-6296668a1af1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a79f601-c0c6-36e8-8d8c-093ef6908292"
"http://data.doremus.org/expression/11582d4b-2a5a-3532-9ad7-6296668a1af1","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes no 21"
"http://data.doremus.org/expression/11582d4b-2a5a-3532-9ad7-6296668a1af1","http://purl.org/dc/elements/1.1/identifier","0816386"
"http://data.doremus.org/expression/11582d4b-2a5a-3532-9ad7-6296668a1af1","http://erlangen-crm.org/current/P3_has_note","Ce quatuor est le premier d'une série de 3 quatuors dits ""prussiens"". Cette commande du roi de Prusse Frédéric-Guillaume II, lui-même excellent violoncelliste, permit à Mozart d'écrire ses trois derniers quatuors à cordes dits ""dédiés au roi de Prusse"". Le travail dura de juin 1789 jusqu'au printemps de l'année suivante. Et encore Mozart n'en composa-t-il que trois, quand la commande portait sur six. Il est vrai qu'à cette époque, Mozart connaissait les pires moments de sa vie, les tracas moraux s'ajoutant aux soucis pécuniaires. Comprend : 1- allegretto. 2- andante. 3- menuetto (allegretto). 4- allegretto. Durée d'exécution : 24 minutes environ"
"http://data.doremus.org/expression/11582d4b-2a5a-3532-9ad7-6296668a1af1","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
