"subject","predicate","object"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38449178c.intermarc"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ac7ae053-a964-3e05-b9cf-bced7536258f"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/80e63f94-5c29-3215-9bb0-5a43d35fefcf"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d72301f0-0aba-3ba6-93e5-c4efbee9c6ea"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fe42c158-bd1d-3fea-b943-bd7a669c36f6"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8a16a16e-3d2f-3431-9ab1-dedf5e981305"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/24b130dd-df80-36c1-92f6-88942f9eab8a"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7b387f6-493f-3df3-ad92-4e495f49ec7e"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c752145c-4d26-3610-94e8-1ba5f58e9653"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bdff0c83-cbe4-3496-ac85-7a687dff54f2"
"http://data.doremus.org/performance/ba7bea25-c3e8-3575-88fa-2d863adeea5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7ef8203c-a4d8-3a7f-bb9f-091975804855"
