"subject","predicate","object"
"http://data.doremus.org/expression/02fd8b01-2396-3a9b-9e01-3ab7603a294d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/02fd8b01-2396-3a9b-9e01-3ab7603a294d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/02fd8b01-2396-3a9b-9e01-3ab7603a294d","http://www.w3.org/2000/01/rdf-schema#label","Divertimento N °7 en ré majeur K. V. 205"
"http://data.doremus.org/expression/02fd8b01-2396-3a9b-9e01-3ab7603a294d","http://www.w3.org/2000/01/rdf-schema#label","Symphonie en ut majeur K. V. 96"
"http://data.doremus.org/expression/02fd8b01-2396-3a9b-9e01-3ab7603a294d","http://www.w3.org/2000/01/rdf-schema#label","KV 74 ""Symphonies"""
"http://data.doremus.org/expression/02fd8b01-2396-3a9b-9e01-3ab7603a294d","http://www.w3.org/2000/01/rdf-schema#label","Symphonies"
"http://data.doremus.org/expression/02fd8b01-2396-3a9b-9e01-3ab7603a294d","http://www.w3.org/2000/01/rdf-schema#label","Symphonie en sol majeur K. V. 74"
"http://data.doremus.org/expression/02fd8b01-2396-3a9b-9e01-3ab7603a294d","http://www.w3.org/2000/01/rdf-schema#label","Marche en ré majeur K. V. 290"
"http://data.doremus.org/expression/02fd8b01-2396-3a9b-9e01-3ab7603a294d","http://www.w3.org/2000/01/rdf-schema#label","KV 74 ""KV 74 ""Symphonies"""""
"http://data.doremus.org/expression/02fd8b01-2396-3a9b-9e01-3ab7603a294d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/02fd8b01-2396-3a9b-9e01-3ab7603a294d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/02fd8b01-2396-3a9b-9e01-3ab7603a294d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37818699d.intermarc"
"http://data.doremus.org/expression/02fd8b01-2396-3a9b-9e01-3ab7603a294d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/02fd8b01-2396-3a9b-9e01-3ab7603a294d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/70bb7234-468a-35d3-8a74-5b4703beb8c6"
"http://data.doremus.org/expression/02fd8b01-2396-3a9b-9e01-3ab7603a294d","http://erlangen-crm.org/current/P102_has_title","Marche en ré majeur K. V. 290"
"http://data.doremus.org/expression/02fd8b01-2396-3a9b-9e01-3ab7603a294d","http://erlangen-crm.org/current/P102_has_title","Divertimento N °7 en ré majeur K. V. 205"
"http://data.doremus.org/expression/02fd8b01-2396-3a9b-9e01-3ab7603a294d","http://erlangen-crm.org/current/P102_has_title","Symphonie en sol majeur K. V. 74"
"http://data.doremus.org/expression/02fd8b01-2396-3a9b-9e01-3ab7603a294d","http://erlangen-crm.org/current/P102_has_title","KV 74 ""KV 74 ""Symphonies"""""
"http://data.doremus.org/expression/02fd8b01-2396-3a9b-9e01-3ab7603a294d","http://erlangen-crm.org/current/P102_has_title","KV 74 ""Symphonies"""
"http://data.doremus.org/expression/02fd8b01-2396-3a9b-9e01-3ab7603a294d","http://erlangen-crm.org/current/P102_has_title","Symphonies"
"http://data.doremus.org/expression/02fd8b01-2396-3a9b-9e01-3ab7603a294d","http://erlangen-crm.org/current/P102_has_title","Symphonie en ut majeur K. V. 96"
"http://data.doremus.org/expression/02fd8b01-2396-3a9b-9e01-3ab7603a294d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9c8bca5d-34ee-3bbc-bb05-60c97dd8f3d5"
