"subject","predicate","object"
"http://data.doremus.org/work/a6c30a89-e63c-331f-8588-5b4218dfdb70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/a6c30a89-e63c-331f-8588-5b4218dfdb70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/a6c30a89-e63c-331f-8588-5b4218dfdb70","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13988592k"
"http://data.doremus.org/work/a6c30a89-e63c-331f-8588-5b4218dfdb70","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13988592k.intermarc"
"http://data.doremus.org/work/a6c30a89-e63c-331f-8588-5b4218dfdb70","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/a6c30a89-e63c-331f-8588-5b4218dfdb70","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3476255c-bf6f-37d3-87d1-4064126064af"
"http://data.doremus.org/work/a6c30a89-e63c-331f-8588-5b4218dfdb70","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/64f06dbf-f790-339d-b360-9c1aa4d80be8"
"http://data.doremus.org/work/a6c30a89-e63c-331f-8588-5b4218dfdb70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f89e5a02-5b45-3039-ad1b-ce687ceb6c4b"
"http://data.doremus.org/work/a6c30a89-e63c-331f-8588-5b4218dfdb70","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0e58b595-d7e8-3f22-93cc-9bb1b06af67e"
"http://data.doremus.org/work/a6c30a89-e63c-331f-8588-5b4218dfdb70","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/a173f8e7-3481-3c9b-a365-7966e6c6dcda"
"http://data.doremus.org/work/a6c30a89-e63c-331f-8588-5b4218dfdb70","http://purl.org/dc/elements/1.1/identifier","13988592"
