"subject","predicate","object"
"http://data.doremus.org/expression/7a2058ee-5e9e-3f50-a442-882d7e6193b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7a2058ee-5e9e-3f50-a442-882d7e6193b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7a2058ee-5e9e-3f50-a442-882d7e6193b6","http://www.w3.org/2000/01/rdf-schema#label","Ganymed"
"http://data.doremus.org/expression/7a2058ee-5e9e-3f50-a442-882d7e6193b6","http://www.w3.org/2000/01/rdf-schema#label","Wie im Morgenglanze"
"http://data.doremus.org/expression/7a2058ee-5e9e-3f50-a442-882d7e6193b6","http://www.w3.org/2000/01/rdf-schema#comment","Lied sur un poème de Goethe"
"http://data.doremus.org/expression/7a2058ee-5e9e-3f50-a442-882d7e6193b6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139110446"
"http://data.doremus.org/expression/7a2058ee-5e9e-3f50-a442-882d7e6193b6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7a2058ee-5e9e-3f50-a442-882d7e6193b6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139110446.intermarc"
"http://data.doremus.org/expression/7a2058ee-5e9e-3f50-a442-882d7e6193b6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7a2058ee-5e9e-3f50-a442-882d7e6193b6/casting/1"
"http://data.doremus.org/expression/7a2058ee-5e9e-3f50-a442-882d7e6193b6","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7a2058ee-5e9e-3f50-a442-882d7e6193b6/catalog/D_544"
"http://data.doremus.org/expression/7a2058ee-5e9e-3f50-a442-882d7e6193b6","http://data.doremus.org/ontology#U68_has_variant_title","Wie im Morgenglanze"
"http://data.doremus.org/expression/7a2058ee-5e9e-3f50-a442-882d7e6193b6","http://data.doremus.org/ontology#U68_has_variant_title","Ganymed"
"http://data.doremus.org/expression/7a2058ee-5e9e-3f50-a442-882d7e6193b6","http://data.doremus.org/ontology#U71_has_uniform_title","Ganymed"
"http://data.doremus.org/expression/7a2058ee-5e9e-3f50-a442-882d7e6193b6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7a2058ee-5e9e-3f50-a442-882d7e6193b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3d0e3e7-a13c-3f96-be8c-1e2e5b5e3979"
"http://data.doremus.org/expression/7a2058ee-5e9e-3f50-a442-882d7e6193b6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/7a2058ee-5e9e-3f50-a442-882d7e6193b6","http://purl.org/dc/elements/1.1/identifier","13911044"
"http://data.doremus.org/expression/7a2058ee-5e9e-3f50-a442-882d7e6193b6","http://erlangen-crm.org/current/P3_has_note","Lied sur un poème de Goethe"
"http://data.doremus.org/expression/7a2058ee-5e9e-3f50-a442-882d7e6193b6","http://data.doremus.org/ontology#U70_has_original_title","Wie im Morgenglanze"
"http://data.doremus.org/expression/7a2058ee-5e9e-3f50-a442-882d7e6193b6","http://data.doremus.org/ontology#U70_has_original_title","Ganymed"
