"subject","predicate","object"
"http://data.doremus.org/artist/66142886-91a7-31d0-aa20-10ec2d732303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/66142886-91a7-31d0-aa20-10ec2d732303","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Zesso"
"http://data.doremus.org/artist/66142886-91a7-31d0-aa20-10ec2d732303","http://schema.org/birthDate","1400"
"http://data.doremus.org/artist/66142886-91a7-31d0-aa20-10ec2d732303","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/66142886-91a7-31d0-aa20-10ec2d732303/death"
"http://data.doremus.org/artist/66142886-91a7-31d0-aa20-10ec2d732303","http://schema.org/deathDate","1500"
"http://data.doremus.org/artist/66142886-91a7-31d0-aa20-10ec2d732303","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/66142886-91a7-31d0-aa20-10ec2d732303/birth"
"http://data.doremus.org/artist/66142886-91a7-31d0-aa20-10ec2d732303","http://xmlns.com/foaf/0.1/name","Giovanni Battista Zesso"
"http://data.doremus.org/artist/66142886-91a7-31d0-aa20-10ec2d732303","http://xmlns.com/foaf/0.1/firstName","Giovanni Battista"
"http://data.doremus.org/artist/66142886-91a7-31d0-aa20-10ec2d732303","http://erlangen-crm.org/current/P131_is_identified_by","Zesso, Giovanni Battista (14..?-15..?)"
"http://data.doremus.org/artist/66142886-91a7-31d0-aa20-10ec2d732303","http://xmlns.com/foaf/0.1/surname","Zesso"
