"subject","predicate","object"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://www.w3.org/2000/01/rdf-schema#label","Gigue en Rondeau (Mi mineur)"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3825314"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3825315"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3825312"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3825313"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e/categorization/2"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3825310"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3825311"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4408210"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4408211"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4408214"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4408215"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4408212"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4408213"
"http://data.doremus.org/expression/ab4cdeb3-8550-30f1-8f2e-52e6585fcb6e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3697018"
