"subject","predicate","object"
"http://data.doremus.org/expression/7e81ec5b-b3a6-308b-8059-7603c5584caa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7e81ec5b-b3a6-308b-8059-7603c5584caa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7e81ec5b-b3a6-308b-8059-7603c5584caa","http://www.w3.org/2000/01/rdf-schema#label","Litanies"
"http://data.doremus.org/expression/7e81ec5b-b3a6-308b-8059-7603c5584caa","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une version pour 2 pianos par Olivier Alain (1918-1994)"
"http://data.doremus.org/expression/7e81ec5b-b3a6-308b-8059-7603c5584caa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13907692z"
"http://data.doremus.org/expression/7e81ec5b-b3a6-308b-8059-7603c5584caa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7e81ec5b-b3a6-308b-8059-7603c5584caa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13907692z.intermarc"
"http://data.doremus.org/expression/7e81ec5b-b3a6-308b-8059-7603c5584caa","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7e81ec5b-b3a6-308b-8059-7603c5584caa/casting/1"
"http://data.doremus.org/expression/7e81ec5b-b3a6-308b-8059-7603c5584caa","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7e81ec5b-b3a6-308b-8059-7603c5584caa/catalog/AWV_100"
"http://data.doremus.org/expression/7e81ec5b-b3a6-308b-8059-7603c5584caa","http://data.doremus.org/ontology#U68_has_variant_title","Litanies"
"http://data.doremus.org/expression/7e81ec5b-b3a6-308b-8059-7603c5584caa","http://data.doremus.org/ontology#U71_has_uniform_title","Litanies"
"http://data.doremus.org/expression/7e81ec5b-b3a6-308b-8059-7603c5584caa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7e81ec5b-b3a6-308b-8059-7603c5584caa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6eff411e-dec4-3522-9c0d-8926eadca0df"
"http://data.doremus.org/expression/7e81ec5b-b3a6-308b-8059-7603c5584caa","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/69294f0d-d097-33ac-89e8-9c6cc358813e"
"http://data.doremus.org/expression/7e81ec5b-b3a6-308b-8059-7603c5584caa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/7e81ec5b-b3a6-308b-8059-7603c5584caa","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/7e81ec5b-b3a6-308b-8059-7603c5584caa/dedication/1"
"http://data.doremus.org/expression/7e81ec5b-b3a6-308b-8059-7603c5584caa","http://purl.org/dc/elements/1.1/identifier","13907692"
"http://data.doremus.org/expression/7e81ec5b-b3a6-308b-8059-7603c5584caa","http://erlangen-crm.org/current/P3_has_note","Il existe une version pour 2 pianos par Olivier Alain (1918-1994)"
"http://data.doremus.org/expression/7e81ec5b-b3a6-308b-8059-7603c5584caa","http://data.doremus.org/ontology#U70_has_original_title","Litanies"
