"subject","predicate","object"
"http://data.doremus.org/expression/b5d57236-ebd5-392c-95f4-d455adc24dba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b5d57236-ebd5-392c-95f4-d455adc24dba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b5d57236-ebd5-392c-95f4-d455adc24dba","http://www.w3.org/2000/01/rdf-schema#label","Fantasie-Sonate"
"http://data.doremus.org/expression/b5d57236-ebd5-392c-95f4-d455adc24dba","http://www.w3.org/2000/01/rdf-schema#comment","Il existe un arrangement pour piano à 4 mains par le compositeur"
"http://data.doremus.org/expression/b5d57236-ebd5-392c-95f4-d455adc24dba","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14851987r"
"http://data.doremus.org/expression/b5d57236-ebd5-392c-95f4-d455adc24dba","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b5d57236-ebd5-392c-95f4-d455adc24dba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14851987r.intermarc"
"http://data.doremus.org/expression/b5d57236-ebd5-392c-95f4-d455adc24dba","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b5d57236-ebd5-392c-95f4-d455adc24dba/casting/1"
"http://data.doremus.org/expression/b5d57236-ebd5-392c-95f4-d455adc24dba","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Orgue. Si majeur. Op. 181"
"http://data.doremus.org/expression/b5d57236-ebd5-392c-95f4-d455adc24dba","http://data.doremus.org/ontology#U68_has_variant_title","Fantasie-Sonate"
"http://data.doremus.org/expression/b5d57236-ebd5-392c-95f4-d455adc24dba","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Orgue. Si majeur. No 17"
"http://data.doremus.org/expression/b5d57236-ebd5-392c-95f4-d455adc24dba","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Orgue. Si majeur. No 17. Op. 181"
"http://data.doremus.org/expression/b5d57236-ebd5-392c-95f4-d455adc24dba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b5d57236-ebd5-392c-95f4-d455adc24dba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/70c82937-c822-35b2-b2e6-7813657c08e1"
"http://data.doremus.org/expression/b5d57236-ebd5-392c-95f4-d455adc24dba","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/b5d57236-ebd5-392c-95f4-d455adc24dba","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/b5d57236-ebd5-392c-95f4-d455adc24dba/opus/181"
"http://data.doremus.org/expression/b5d57236-ebd5-392c-95f4-d455adc24dba","http://data.doremus.org/ontology#U10_has_order_number",17
"http://data.doremus.org/expression/b5d57236-ebd5-392c-95f4-d455adc24dba","http://purl.org/dc/elements/1.1/identifier","14851987"
"http://data.doremus.org/expression/b5d57236-ebd5-392c-95f4-d455adc24dba","http://erlangen-crm.org/current/P3_has_note","Il existe un arrangement pour piano à 4 mains par le compositeur"
"http://data.doremus.org/expression/b5d57236-ebd5-392c-95f4-d455adc24dba","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/b"
"http://data.doremus.org/expression/b5d57236-ebd5-392c-95f4-d455adc24dba","http://data.doremus.org/ontology#U70_has_original_title","Fantasie-Sonate"
