"subject","predicate","object"
"http://data.doremus.org/performance/ded9c599-cfea-36c9-83b5-51658ada8c88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/ded9c599-cfea-36c9-83b5-51658ada8c88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ded9c599-cfea-36c9-83b5-51658ada8c88","http://www.w3.org/2000/01/rdf-schema#label","Momo Kodama"
"http://data.doremus.org/performance/ded9c599-cfea-36c9-83b5-51658ada8c88","http://www.w3.org/2000/01/rdf-schema#comment","La juxtaposition des Études de Debussy et de celles d’Hosokawa offre, au-delà de la rencontre entre Orient et Occident et de la fascination réciproque entre le Japon et la France, de riches et secrètes correspondances.

Dédiées à Chopin, les Études de Debussy, sa dernière grande œuvre pour piano, figurent parmi ses pages les plus visionnaires. Elles exploitent les possibilités du piano, tant du point de vue digital (Livre I) que sur le plan des couleurs, des timbres, des atmosphères (livre II). Toshio Hosokawa (né en 1955) a été l’élève d’Isang Yun, de Klaus Huber et de Brian Ferneyhough. Sa musique, influencée par les maîtres de l’avant-garde européenne, conserve néanmoins, telle qu’elle apparaît dans ses Études, un caractère nettement japonais par son économie de moyens, son aspect ciselé, telle la plus raffinée des calligraphies. Née au Japon mais habitant la France depuis son enfance, Momo Kodama en est l’interprète idéale."
"http://data.doremus.org/performance/ded9c599-cfea-36c9-83b5-51658ada8c88","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/ded9c599-cfea-36c9-83b5-51658ada8c88/1"
"http://data.doremus.org/performance/ded9c599-cfea-36c9-83b5-51658ada8c88","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/19285"
"http://data.doremus.org/performance/ded9c599-cfea-36c9-83b5-51658ada8c88","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/ded9c599-cfea-36c9-83b5-51658ada8c88","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/ded9c599-cfea-36c9-83b5-51658ada8c88/interval/0"
"http://data.doremus.org/performance/ded9c599-cfea-36c9-83b5-51658ada8c88","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ded9c599-cfea-36c9-83b5-51658ada8c88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8a522cc-7c8f-332d-8266-77a2c643ca5f"
"http://data.doremus.org/performance/ded9c599-cfea-36c9-83b5-51658ada8c88","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/bcbb27a9-9db8-334b-b5e5-45d683de7858"
"http://data.doremus.org/performance/ded9c599-cfea-36c9-83b5-51658ada8c88","http://erlangen-crm.org/current/P102_has_title","Momo Kodama"
"http://data.doremus.org/performance/ded9c599-cfea-36c9-83b5-51658ada8c88","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/ded9c599-cfea-36c9-83b5-51658ada8c88","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/49c87b18-7040-3c79-9566-e8608c6ccb49"
"http://data.doremus.org/performance/ded9c599-cfea-36c9-83b5-51658ada8c88","http://data.doremus.org/ontology#U67_has_subtitle","Debussy, Hosokawa"
"http://data.doremus.org/performance/ded9c599-cfea-36c9-83b5-51658ada8c88","http://purl.org/dc/elements/1.1/identifier","e19285"
"http://data.doremus.org/performance/ded9c599-cfea-36c9-83b5-51658ada8c88","http://erlangen-crm.org/current/P3_has_note","La juxtaposition des Études de Debussy et de celles d’Hosokawa offre, au-delà de la rencontre entre Orient et Occident et de la fascination réciproque entre le Japon et la France, de riches et secrètes correspondances.

Dédiées à Chopin, les Études de Debussy, sa dernière grande œuvre pour piano, figurent parmi ses pages les plus visionnaires. Elles exploitent les possibilités du piano, tant du point de vue digital (Livre I) que sur le plan des couleurs, des timbres, des atmosphères (livre II). Toshio Hosokawa (né en 1955) a été l’élève d’Isang Yun, de Klaus Huber et de Brian Ferneyhough. Sa musique, influencée par les maîtres de l’avant-garde européenne, conserve néanmoins, telle qu’elle apparaît dans ses Études, un caractère nettement japonais par son économie de moyens, son aspect ciselé, telle la plus raffinée des calligraphies. Née au Japon mais habitant la France depuis son enfance, Momo Kodama en est l’interprète idéale."
"http://data.doremus.org/performance/ded9c599-cfea-36c9-83b5-51658ada8c88","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://philharmoniedeparis.fr/fr/activite/19285"
