"subject","predicate","object"
"http://data.doremus.org/expression/b612f2b2-3342-3d1c-8d63-89619c2adc2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b612f2b2-3342-3d1c-8d63-89619c2adc2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b612f2b2-3342-3d1c-8d63-89619c2adc2f","http://www.w3.org/2000/01/rdf-schema#label","Fugues. Orgue. Fa dièse mineur. Op 43, no 9"
"http://data.doremus.org/expression/b612f2b2-3342-3d1c-8d63-89619c2adc2f","http://www.w3.org/2000/01/rdf-schema#comment","Révision de la fugue pour piano op. 33, no 1"
"http://data.doremus.org/expression/b612f2b2-3342-3d1c-8d63-89619c2adc2f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13963450r"
"http://data.doremus.org/expression/b612f2b2-3342-3d1c-8d63-89619c2adc2f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b612f2b2-3342-3d1c-8d63-89619c2adc2f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13963450r.intermarc"
"http://data.doremus.org/expression/b612f2b2-3342-3d1c-8d63-89619c2adc2f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b612f2b2-3342-3d1c-8d63-89619c2adc2f/casting/1"
"http://data.doremus.org/expression/b612f2b2-3342-3d1c-8d63-89619c2adc2f","http://data.doremus.org/ontology#U71_has_uniform_title","Fugues. Orgue. Fa dièse mineur. Op 43, no 9"
"http://data.doremus.org/expression/b612f2b2-3342-3d1c-8d63-89619c2adc2f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b612f2b2-3342-3d1c-8d63-89619c2adc2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4fc5e8d-a414-3c78-9bff-cfc94257982a"
"http://data.doremus.org/expression/b612f2b2-3342-3d1c-8d63-89619c2adc2f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/fg"
"http://data.doremus.org/expression/b612f2b2-3342-3d1c-8d63-89619c2adc2f","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/b612f2b2-3342-3d1c-8d63-89619c2adc2f/opus/43-9"
"http://data.doremus.org/expression/b612f2b2-3342-3d1c-8d63-89619c2adc2f","http://purl.org/dc/elements/1.1/identifier","13963450"
"http://data.doremus.org/expression/b612f2b2-3342-3d1c-8d63-89619c2adc2f","http://erlangen-crm.org/current/P3_has_note","Révision de la fugue pour piano op. 33, no 1"
"http://data.doremus.org/expression/b612f2b2-3342-3d1c-8d63-89619c2adc2f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fxm"
