"subject","predicate","object"
"http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da","http://www.w3.org/2000/01/rdf-schema#label","Piano concerto no. 15, K 450"
"http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da","http://www.w3.org/2000/01/rdf-schema#label","Symphony no. 36 ""Linz"", K 425"
"http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da","http://data.doremus.org/ontology#U167_has_title_proper","Piano concerto no. 15, K 450"
"http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da","http://data.doremus.org/ontology#U167_has_title_proper","Symphony no. 36 ""Linz"", K 425"
"http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/22c852ac-15f8-3b65-b7ab-fd3e397ecaf8"
"http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7cbc60da-9a3d-349a-9caf-5d0cdc4a58c4"
"http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/bb99a1b6-299b-3d75-8d91-b2662c512a77"
"http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383234216.intermarc"
"http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da/responsibility/1"
"http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da","http://data.doremus.org/ontology#U221_has_title_proper_of_series","The classic sound"
"http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da/cast/1"
"http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6618ef8c-b587-3b13-9398-3d70f213906b"
"http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da/title"
"http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1967"
"http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da/id/4485702"
"http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/625839dd-69f5-3662-bf67-683a6e0a6e28"
"http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/115747d2-b76b-3574-98c9-6e9f72cc669a"
"http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da/publication/2"
"http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da/publication/1"
"http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da/distribution/1"
"http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da/distribution/2"
"http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f55932e9-f7bc-3595-85c1-72fa217e24da/title_responsibility"
